Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,43,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,133,,,,
3,up,Pitbull,Timber (feat. Ke$ha),15,1,130,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,26,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,112,,,,
6,up,Juanes,La Camisa Negra (Full Phatt Remix),7,3,98,,,,
7,up,Gabriel Rios,Broad Daylight,8,7,3,,,,
8,up,Elvis Crespo,Suavemente,13,1,130,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,92,2,35,,,,
10,down,Alvaro Soler,Sofia,9,3,121,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,3,131,,,,
12,down,Daddy Yankee,Dura,11,3,132,,,,
13,down,Enrique Iglesias,I Like It (feat. Pitbull),4,2,121,,,,
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,133,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,95,,,,
16,up,J Balvin & Willy William,Mi Gente (Busta K Remix),16,2,132,,,,
17,up,Marc Anthony,Vivir Mi Vida,22,4,114,,,,
18,up,Rolf Sanchez,Más Más Más,20,1,98,,,,
19,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),29,14,43,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),18,3,118,,,,
21,up,Aventura,Obsesión,31,4,121,,,,
22,down,Shakira,"Whenever, Wherever",17,8,133,33,2020-02-09,33,2020-02-09
23,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,14,59,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),24,7,133,,,,
25,-,"Dirty T, Shqq & La Toya Linger",Ram Pam,-,25,1,,,,
26,down,Juan Luis Guerra,Burbujas de Amor,23,5,124,,,,
27,down,Shakira,Underneath Your Clothes,26,14,133,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),40,17,129,,,,
29,up,Daddy Yankee,Limbo,41,9,130,,,,
30,down,Julio Iglesias,Quiero,27,4,131,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,1,132,,,,
32,up,Alvaro Soler,La Cintura,35,6,120,,,,
33,-,Julio Iglesias,Un Canto a Galicia,-,14,109,,,,
34,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],97,21,127,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,11,128,,,,
36,up,Luis Enrique,Yo no sé mañana (Pop Version),43,9,124,,,,
37,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),42,10,113,,,,
38,up,Enrique Iglesias,Hero,66,8,132,,,,
39,up,Shakira,She Wolf (El Dorado World Tour Live),83,27,85,,,,
40,-,Romeo Santos,Promise (Live From MetLife Stadium),-,32,16,,,,
41,-,Mocedades,Eres Tú,-,12,109,,,,
42,down,Shakira,Rabiosa (feat. Pitbull),32,15,100,,,,
43,up,Shakira,Objection (Tango),98,29,127,,,,
44,up,Enrique Iglesias & Usher,Dirty Dancer,100,35,56,,,,
45,-,Julio Iglesias,Quiereme Mucho,-,11,111,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,17,107,,,,
47,-,Daddy Yankee,Lovumba,-,33,113,,,,
48,-,Shakira & Rauw Alejandro,Te Felicito,-,22,2,,,,
49,up,Laura Pausini,La Solitudine,99,2,18,,,,
50,-,Gotan Project,Santa María (Del Buen Ayre),-,18,115,,,,
51,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,96,74,2020-04-19,18,2020-08-09
52,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,1,24,,,,
53,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,53,1,,,,
54,down,"Ir-Sais, Farina & Konshens",Flauta,44,44,2,,,,
55,down,Alvaro Soler & Topic,Solo Para Ti,25,1,4,,,,
56,-,Juan Luis Guerra,Burbujas de Amor,-,10,107,,,,
57,-,Los Barraza & Los 4,Par de Botellas,-,57,1,,,,
58,-,"Darkiel, Gaviria & B King",Me Necesitas,-,58,1,,,,
59,-,Mercedes Sosa,Gracias A La Vida,-,39,2,,,,
60,-,Fonseca,Conexión,-,60,1,,,,
61,down,J Balvin & Skrillex,In Da Getto,49,2,27,,,,
62,-,RayBurger,Esta Loca,-,62,1,,,,
63,-,Maelo Ruiz,Te Necesito Mi Amor,-,63,1,,,,
64,-,Daddy Yankee,Gasolina,-,5,71,,,,
65,-,Waldo Iván,Todo Me Gusta de Ti,-,65,1,,,,
66,-,Los Kbronautas,Pista Dembow,-,66,1,,,,
67,-,Aymama,Carrero Cachapecero,-,67,1,,,,
68,-,Manole,Como Una Reina (Mi Reina),-,68,1,,,,
69,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,103,,,,
70,-,Shakira,Loca (feat. Dizzee Rascal),-,36,114,,,,
71,-,Manole,Mi Reina,-,71,1,,,,
72,-,Elettra Lamborghini,Pistolero,-,67,3,,,,
73,-,Christina Aguilera & TINI,Suéltame,-,73,1,,,,
74,-,Alejandro Sanz,Se Vende,-,74,1,,,,
75,-,Damills,Sexy Sadie,-,75,1,,,,
76,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,103,,,,
77,-,Don Omar,Dale Don Dale,-,14,97,,,,
78,-,Kaliche & Monica Fleri,Despertarme,-,78,1,,,,
79,-,Eddie Palmieri,Vámonos pa’l Monte (Big Band Extended Version),-,79,1,,,,
80,-,Eddie Palmieri,Muñeca,-,80,1,,,,
81,-,Disco Pirates,Bongo Cha Cha Cha (feat. Caterina Valente),-,81,1,,,,
82,-,Tito Puente and His Orchestra,One Note Samba,-,82,1,,,,
83,-,Gerson Galván,Soy Rebelde,-,83,1,,,,
84,-,Tito Puente and His Orchestra,O' Pato,-,84,1,,,,
85,-,Grupo Rush,Dos Amantes,-,85,1,,,,
86,-,Tiago pzk & Ozuna,Nos Comemos,-,86,1,,,,
87,-,Tito Puente and His Orchestra,Desafinado,-,87,1,,,,
88,-,Maria Becerra,OJALÁ,-,88,1,,,,
89,-,Leslie Grace & Boza,Como la Primera Vez,-,89,1,,,,
90,-,Alex Sensation & Justin Quiles,Te Veré,-,90,1,,,,
91,-,Buggatino,Solo tú,-,91,1,,,,
92,-,Frente Cumbiero,Jaley Jaley,-,92,1,,,,
93,-,Sonora Tropicana,Que Bello,-,93,1,,,,
94,-,Grupo Con Pacto,Enfermera,-,94,1,,,,
95,-,Grupo Colt,17 Años,-,95,1,,,,
96,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,103,,,,
97,-,Belle Perez,Djolei Djolei (Radio Edit),-,15,44,,,,
98,-,Tony Avila,La Choza De Chacho y Chicha,-,98,1,,,,
99,down,Daddy Yankee,Gasolina (En Directo),34,17,59,,,,
100,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,87,,,,
