Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,220,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,217,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,195,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,198,,,,
5,up,Alvaro Soler,Sofia,36,3,201,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,190,,,,
7,-,Enrique Iglesias & Yotuel,Fría,-,7,1,,,,
8,up,"KARYO, Team Rush Hour & Lion Bigmao",Ting a Ling,35,8,2,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),8,3,199,,,,
10,down,Aventura,Obsesión,9,4,202,,,,
11,down,Elvis Crespo,Suavemente,2,1,216,,,,
12,down,Marc Anthony,Vivir Mi Vida,10,4,194,,,,
13,down,Farruko,Pepas,11,1,130,,,,
14,down,Juan Luis Guerra,Burbujas de Amor,12,5,204,,,,
15,down,Pitbull,International Love (feat. Chris Brown),13,7,211,,,,
16,down,Julio Iglesias,Quiero,14,4,208,,,,
17,down,Alvaro Soler,La Cintura,16,6,198,,,,
18,down,Rolf Sanchez,Más Más Más,15,1,183,,,,
19,down,Kaoma,Lambada,17,6,198,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,8,54,,,,
21,down,Luis Enrique,Yo no sé mañana (Pop Version),19,9,202,,,,
22,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,10,197,,,,
23,down,Julio Iglesias,Quiereme Mucho,22,11,189,,,,
24,down,Juan Luis Guerra,Burbujas de Amor,21,10,184,,,,
25,down,Julio Iglesias,Un Canto a Galicia,23,14,190,,,,
26,down,Luis Enrique,Yo no sé mañana (Salsa Version),24,13,179,,,,
27,down,Mocedades,Eres Tú,25,12,182,,,,
28,down,Don Omar,Dale Don Dale,26,14,180,,,,
29,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,27,14,161,,,,
30,down,King Africa,La Bomba,28,8,170,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,17,162,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,1,180,74,2020-04-19,18,2020-08-09
33,down,Gotan Project,Santa María (Del Buen Ayre),30,18,197,,,,
34,down,Laura Pausini,Strani Amori,31,18,143,,,,
35,down,Gala,Freed from Desire,32,5,101,,,,
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,1,133,21,2019-10-06,19,2019-10-13
37,up,Patrick Bruel,Casser la voix,37,9,155,,,,
38,-,"Carlitos Padron, Rumberos Del Callejon & Marcial Isturiz",Botaron la Pelota,-,38,1,,,,
39,down,Marc Anthony,Punta Cana,6,6,2,,,,
40,-,Vicente Fernández,Por Tu Maldito Amor,-,40,1,,,,
41,down,Daddy Yankee,Que Tengo Que Hacer,34,22,134,,,,
42,-,Mariangela,Cama y Mesa,-,42,1,,,,
43,-,Orquesta Sonysabor,TE ECHO DE MENOS,-,43,1,,,,
44,-,Luck Ra & Abel Pintos,QUE ME FALTE TODO,-,44,1,,,,
45,-,Amalfitan,Medellín (feat. Yassir),-,45,1,,,,
46,down,Robert Abigail,Merengue,40,23,126,,,,
47,-,Lucia De la Puerta,NORMAL,-,46,1,,,,
48,-,Sheila E.,Bailar (Dance with Me),-,48,1,,,,
49,-,Josimar y su Yambú & Lenier,Como Olvidarte,-,49,1,,,,
50,-,Héctor Lavoe,Periódico De Ayer,-,50,1,,,,
51,-,Son del Monte,Pa'la Ocha Tambo,-,51,1,,,,
52,-,La Candela,Lo Que Traigo,-,52,1,,,,
53,-,Los Toros Band,Búscala Tú (En Vivo),-,53,1,,,,
54,-,Teodoro Reyes,No Te Puedo Olvidar,-,54,1,,,,
55,-,Son del Monte,Ella No Baila Sola,-,55,1,,,,
56,-,Los Toros Band,El Mujerón (En Vivo),-,56,1,,,,
57,-,Jamaica Johnny and his Milagro Boys,Pretty Woman,-,57,1,,,,
58,-,Carlos Gonzalez Diaz,Al Bailador (feat. Bepi Comin Dj),-,58,1,,,,
59,-,Ismael Rivera y Sus Cachimbos,A Medias No,-,59,1,,,,
60,-,Los Toros Band,Bobine (En Vivo),-,60,1,,,,
61,-,Eley,Dėl Tavęs Dainuoju,-,61,1,,,,
62,-,Ismael Rivera y Sus Cachimbos,Comedia,-,62,1,,,,
63,-,Jamaica Johnny and his Milagro Boys,"Trinidad, Land of Calypso",-,63,1,,,,
64,-,Jamaica Johnny and his Milagro Boys,Last Train to St.Fernando,-,64,1,,,,
65,-,Los Toros Band,Mi Primer Millón (En Vivo),-,65,1,,,,
66,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,131,,,,
