Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,12,1,42,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,2,66,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,76,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,65,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,2,60,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,73,,,,
7,up,Alvaro Soler,Sofia,8,3,71,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,76,,,,
9,up,Elvis Crespo,Suavemente,13,1,78,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,66,,,,
11,up,Daddy Yankee,Dura,11,3,77,,,,
12,-,Hurricane,Loco Loco (English Version),-,12,1,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,78,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,9,43,,,,
15,up,J Balvin & Willy William,Mi Gente (Busta K Remix),18,2,78,,,,
16,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,14,4,,,,
17,up,Aventura,Obsesión,21,4,71,,,,
18,-,Anitta,Girl From Rio,-,18,1,,,,
19,up,Pitbull,International Love (feat. Chris Brown),24,7,76,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),28,17,75,,,,
21,-,Kaoma,Lambada,-,6,62,,,,
22,up,Alvaro Soler,La Cintura,29,6,70,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),19,3,75,,,,
24,up,Julio Iglesias,Quiero,30,4,77,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,1,77,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,1,77,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,21,74,,,,
28,up,Luis Enrique,Yo no sé mañana (Pop Version),33,9,75,,,,
29,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,56,,,,
30,down,Natti Natasha & Becky G.,Ram Pam Pam,6,6,2,,,,
31,up,Romeo Santos,Promise (feat. Usher) [Live],35,25,70,,,,
32,down,Juan Luis Guerra,Burbujas de Amor,25,5,73,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),37,10,59,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),16,7,78,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,11,76,,,,
36,up,Shakira,"Whenever, Wherever",36,8,78,33,2020-02-09,33,2020-02-09
37,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,10,65,,,,
38,up,Shakira,Objection (Tango),39,29,75,,,,
39,up,Enrique Iglesias & Usher,Dirty Dancer,40,35,4,,,,
40,down,Enrique Iglesias,Hero,23,8,77,,,,
41,up,Laura Pausini,La Solitudine (Loneliness),48,27,73,,,,
42,up,Gotan Project,Santa María (Del Buen Ayre),43,18,70,,,,
43,down,Julio Iglesias,Un Canto a Galicia,42,14,68,,,,
44,-,Selena,No Me Queda Mas,-,15,1,,,,
45,down,Juan Luis Guerra,Burbujas de Amor,44,10,67,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal),46,36,70,,,,
47,down,Shakira,Underneath Your Clothes,41,14,78,,,,
48,up,Luis Enrique,Yo no sé mañana (Salsa Version),60,13,60,,,,
49,down,Daddy Yankee,Lovumba,47,33,69,,,,
50,up,Don Omar,Dale Don Dale,50,14,56,,,,
51,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,17,53,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,1,54,74,2020-04-19,18,2020-08-09
53,down,Daddy Yankee,Limbo,27,9,78,,,,
54,down,King Africa,La Bomba,52,8,57,,,,
55,down,Juanes,La Camisa Negra (Full Phatt Remix),7,3,43,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],59,38,64,,,,
57,up,Shakira,She Wolf (El Dorado World Tour Live),68,27,37,,,,
58,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),88,35,62,,,,
59,-,Facundo Majdalani,Fielv (Como Se Siente),-,59,1,,,,
60,-,N'Klabe,Si No Esta N'klabe (feat. Andy Montañez),-,60,1,,,,
61,-,Nancy Amancio,Cuando Oras,-,61,1,,,,
62,down,Laura Pausini,Strani Amori,56,45,61,,,,
63,down,Gotan Project,Época,58,45,60,,,,
64,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,20,62,,,,
65,-,Chico Ocaña,Mentiras de Verdad,-,65,1,,,,
66,-,Its Natascha & KD Soundsystem,Mi Luv It,-,48,1,,,,
67,-,Manuel Granada,La Leyenda del Beso,-,67,1,,,,
68,down,Patrick Bruel,Casser la voix,62,9,54,,,,
69,down,Daddy Yankee,Gasolina (En Directo),31,17,10,,,,
70,-,Ray Barretto,Soul Drummers,-,70,1,,,,
71,-,"Talal Mezher, Noizekid & Vinny",Te La Aplico (feat. Godwonder),-,71,1,,,,
72,-,Arbolito,Sobran,-,72,1,,,,
73,-,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),-,73,1,,,,
74,-,Mosta Man & Jetten,Plaka Sushi,-,74,1,,,,
75,-,Alex Sargo & Jasha Rudge,Mamacita (feat. Nicole Manzo),-,75,1,,,,
76,-,Ray Barretto,The Teacher Of Love,-,76,1,,,,
77,-,"Chuwe, Don Darrell & Feynris",Shake That,-,77,1,,,,
78,-,Christian Nodal,La Venia Bendita (feat. Benito Camacho),-,78,1,,,,
79,up,Juanes,La Camisa Negra,81,11,58,,,,
80,up,Enrique Iglesias,Hero (Metro Mix),100,51,55,,,,
81,-,Yandy Avila,Cuidado Con Él Son (feat. Sixto Llorente el Indio),-,81,1,,,,
82,-,Juleny Favela,Te Doy las Gracias,-,82,1,,,,
83,-,Puerto Del Sonido,Cubana,-,83,1,,,,
84,-,Michael Ronda,Seré Tu Héroe,-,84,1,,,,
85,-,Don Fulano & DJ Mad,La Novela (Guaracha),-,85,1,,,,
86,-,Ballroom Orchestra & Singers,Disparame (Cha Cha Cha / 32 Bpm),-,86,1,,,,
87,-,"Pedro Suárez-Vértiz, Tony Succar & Daniela Darcourt","Cuando Pienses en Volver (Versión Cumbia- Salsa) (feat. Ezio Oliva, Lucho Quequezana, Sonia Morales, Bartola, Christian Yaipén, Renata Flores & Guillermo Bussinger)",-,87,1,,,,
88,-,Marco Llunas,Reina de las Diosas,-,88,1,,,,
89,-,Fania All Stars & Cheo Feliciano,El Ratón (feat. Jan Hammer) [Live],-,89,1,,,,
90,-,Julio Iglesias,Quiereme Mucho,-,11,65,,,,
91,-,Guillermo Davila,Solo Pensando en Ti (Radio Version),-,91,1,,,,
92,-,Gualberto Ibarreto,Soy el Ladrón de Tu Amor (Leonela),-,92,1,,,,
93,-,Latin Dance,El Baile del Ocho,-,93,1,,,,
94,-,Pedro Suárez Vértiz,Cuando el Sol Va a Salir,-,94,1,,,,
95,-,Pedro Fernández,Guadalajara,-,95,1,,,,
96,-,Shakira,Rabiosa (feat. Pitbull),-,15,63,,,,
97,down,Daddy Yankee,"Lo Que Pasó, Pasó",55,45,63,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,60,25,,,,
99,-,Robert Abigail,Merengue,-,23,41,,,,
100,-,Daddy Yankee,Que Tengo Que Hacer,-,22,47,,,,
