Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,45,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,79,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,68,,,,
4,up,Elvis Crespo,Suavemente,13,1,81,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,76,,,,
6,up,Enrique Iglesias,I Like It (feat. Pitbull),7,2,69,,,,
7,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,3,39,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,1,80,,,,
9,down,Juanes,La Camisa Negra (Full Phatt Remix),6,3,46,,,,
10,down,Alvaro Soler,Sofia,8,3,74,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,3,79,,,,
12,up,Mocedades,Eres Tú,66,12,67,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,81,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,46,,,,
15,up,J Balvin & Willy William,Mi Gente (Busta K Remix),17,2,81,,,,
16,up,Shakira,"Whenever, Wherever",16,8,81,33,2020-02-09,33,2020-02-09
17,up,Daddy Yankee,Con Calma (feat. Snow),18,3,78,,,,
18,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,14,7,,,,
19,up,Enrique Iglesias,Hero,26,8,80,,,,
20,up,Shakira,Underneath Your Clothes,27,14,81,,,,
21,up,Pitbull,International Love (feat. Chris Brown),23,7,79,,,,
22,up,Marc Anthony,Vivir Mi Vida,57,4,69,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),25,17,78,,,,
24,up,Kaoma,Lambada,28,6,65,,,,
25,up,Alvaro Soler,La Cintura,29,6,73,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,80,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,21,77,,,,
28,up,Daddy Yankee,Limbo,38,9,81,,,,
29,up,Romeo Santos,Promise (feat. Usher) [Live],35,25,73,,,,
30,up,Shakira,She Wolf (El Dorado World Tour Live),50,27,40,,,,
31,up,Daddy Yankee,Dura,97,3,80,,,,
32,up,Shakira,Rabiosa (feat. Pitbull),73,15,66,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),37,10,62,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,11,79,,,,
35,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],59,35,2,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,10,68,,,,
37,up,Shakira,Objection (Tango),42,29,78,,,,
38,down,Sergio Mendes & Brasil '66,Mais Que Nada,34,13,59,,,,
39,up,Enrique Iglesias & Usher,Dirty Dancer,43,35,7,,,,
40,up,Laura Pausini,La Solitudine (Loneliness),45,27,76,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),21,7,81,,,,
42,up,Gotan Project,Santa María (Del Buen Ayre),47,18,73,,,,
43,up,Juan Luis Guerra,Burbujas de Amor,51,10,70,,,,
44,down,Julio Iglesias,Un Canto a Galicia,22,14,71,,,,
45,up,Julio Iglesias,Quiereme Mucho,46,11,68,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal),53,36,73,,,,
47,up,Daddy Yankee,Lovumba,55,33,72,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,69,,,,
49,down,Daddy Yankee,Gasolina (En Directo),40,17,13,,,,
50,up,Don Omar,Dale Don Dale,56,14,59,,,,
51,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,80,14,63,,,,
52,-,Max Pizzolante,La Gente Quiere Calle (feat. Beto Perez & DJ Gringo),-,52,1,,,,
53,up,King Africa,La Bomba,84,8,60,,,,
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,99,1,57,74,2020-04-19,18,2020-08-09
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),83,17,56,,,,
56,up,Laura Pausini,Strani Amori,96,45,64,,,,
57,up,Gotan Project,Época,100,45,63,,,,
58,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,57,,,,
59,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,20,63,,,,
60,-,Patrick Bruel,Casser la voix,-,9,55,,,,
61,-,Juanes,La Camisa Negra,-,11,59,,,,
62,down,Aventura,Obsesión,19,4,74,,,,
63,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],36,17,63,,,,
64,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,65,,,,
65,down,Juan Luis Guerra,Burbujas de Amor,24,5,76,,,,
66,down,Julio Iglesias,Quiero,30,4,80,,,,
67,down,Luis Enrique,Yo no sé mañana (Pop Version),33,9,78,,,,
68,-,Laura Pausini,La Solitudine,-,13,47,,,,
69,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,49,21,2019-10-06,19,2019-10-13
70,-,Jeon & Joey Montana,Todo Pa' Ti,-,70,1,,,,
71,-,Grupo Fosforescente Live,Amor en Colores,-,71,1,,,,
72,-,Juis de Fora,Whole Again (feat. Tobey Rosen),-,72,1,,,,
73,-,Robert Abigail,Merengue,-,23,42,,,,
74,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),95,35,65,,,,
75,-,Luis Miguel,El Rey,-,75,1,,,,
76,-,El Chuape,Atrás de Ti,-,76,1,,,,
77,-,Susana Cala,Si Te Vas,-,77,1,,,,
78,down,Rolf Sanchez,Waarom Nou Jij (Acoustic Sessions),70,70,2,,,,
79,-,Gipsy Vagabonds,"Concert De Aranjuez (Based on ""Concierto De Aranjuez Adagio"" by Joaquin Rodrigo)",-,79,1,,,,
80,-,The Cuban Golden Club,Amores (feat. Michael Stuart),-,80,1,,,,
81,-,Mocedades,Eres Tu,-,81,1,,,,
82,-,Enrique Iglesias,Hero (Metro Mix),-,51,56,,,,
83,-,Belle Perez,El Mundo Bailando,-,37,46,,,,
84,down,Luis Enrique,Yo no sé mañana (Salsa Version),52,13,63,,,,
85,-,Da Lata,Asking Eyes,-,85,1,,,,
86,-,Mon Laferte,Canción Feliz,-,86,1,,,,
87,-,Conjunto Bare,El Barrio (feat. Kike Harvey),-,87,1,,,,
88,-,Lucenzo,Bailamos,-,88,1,,,,
89,-,Tito Nieves,Creo en Ti (feat. Internacional Orquesta La Típica) [En Vivo],-,89,1,,,,
90,-,Walter Wanderley Trio,Mar Amar,-,90,1,,,,
91,-,Laura Pausini,Strani Amori,-,18,46,,,,
92,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,60,26,,,,
93,-,Gotan Project,Queremos Paz,-,57,41,,,,
94,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,38,67,,,,
95,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,53,,,,
96,-,Gotan Project,Last Tango In Paris,-,58,42,,,,
97,-,Shakira,Don't Bother,-,61,35,,,,
98,-,Shakira,Addicted to You,-,56,45,,,,
99,-,Daddy Yankee,Que Tengo Que Hacer,-,22,48,,,,
100,-,Gotan Project,Vuelvo al Sur,-,62,38,,,,
