Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,3,1,58,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,148,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,145,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,15,2,47,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,41,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,127,,,,
7,down,Alvaro Soler & Topic,Solo Para Ti,1,1,18,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,132,,,,
9,up,Elvis Crespo,Suavemente,9,1,145,,,,
10,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),31,3,91,,,,
11,up,Gabriel Rios,Broad Daylight,11,7,18,,,,
12,down,Juanes,La Camisa Negra (Full Phatt Remix),10,3,112,,,,
13,down,Alvaro Soler,Sofia,12,3,136,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,3,145,,,,
15,down,Daddy Yankee,Dura,14,3,146,,,,
16,down,Enrique Iglesias,I Like It (feat. Pitbull),7,2,136,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,125,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,9,148,,,,
19,up,J Balvin & Willy William,Mi Gente,19,10,11,,,,
20,down,Enrique Iglesias,Hero,17,8,147,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),26,7,148,,,,
22,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,9,110,,,,
23,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),21,14,58,,,,
24,up,Rolf Sanchez,Más Más Más,36,1,113,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),22,3,133,,,,
26,down,Aventura,Obsesión,23,4,136,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,14,74,,,,
28,down,Marc Anthony,Vivir Mi Vida,25,4,129,,,,
29,up,Shakira,"Whenever, Wherever",37,8,148,33,2020-02-09,33,2020-02-09
30,down,Juan Luis Guerra,Burbujas de Amor,27,5,139,,,,
31,down,Pitbull,International Love (feat. Chris Brown),29,7,143,,,,
32,down,Daddy Yankee,Limbo,28,9,145,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),30,17,144,,,,
34,up,Alvaro Soler,La Cintura,34,6,133,,,,
35,up,Shakira,Underneath Your Clothes,43,14,148,,,,
36,down,Kaoma,Lambada,33,6,131,,,,
37,down,Julio Iglesias,Quiero,35,4,146,,,,
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,1,147,,,,
39,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,21,141,,,,
40,up,Luis Enrique,Yo no sé mañana (Pop Version),40,9,139,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,11,143,,,,
42,up,Pitbull,Don't Stop the Party (feat. TJR),42,10,119,,,,
43,up,Romeo Santos,Promise (Live From MetLife Stadium),45,32,31,,,,
44,up,Mocedades,Eres Tú,46,12,124,,,,
45,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),47,10,128,,,,
46,up,Shakira,Objection (Tango),48,29,142,,,,
47,-,Becky G. & Daviles de Novelda,AMANTES,-,47,1,,,,
48,up,Enrique Iglesias & Usher,Dirty Dancer,49,35,71,,,,
49,up,Juan Luis Guerra,Burbujas de Amor,51,10,120,,,,
50,up,Julio Iglesias,Quiereme Mucho,50,11,126,,,,
51,up,Daddy Yankee,Lovumba,52,33,128,,,,
52,up,Gotan Project,Santa María (Del Buen Ayre),53,18,127,,,,
53,up,Julio Iglesias,Un Canto a Galicia,54,14,124,,,,
54,-,Malando,Arrividerci Roma,-,54,1,,,,
55,up,Luis Enrique,Yo no sé mañana (Salsa Version),56,13,118,,,,
56,down,Shakira,Loca (feat. Dizzee Rascal),55,36,129,,,,
57,up,Belle Perez,Djolei Djolei (Radio Edit),58,15,58,,,,
58,up,Don Omar,Dale Don Dale,61,14,112,,,,
59,up,Sergio Mendes & Brasil '66,Mais Que Nada,60,13,100,,,,
60,down,Daddy Yankee,Gasolina (En Directo),57,17,73,,,,
61,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,59,14,105,,,,
62,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,17,104,,,,
63,up,King Africa,La Bomba,63,8,105,,,,
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,1,111,74,2020-04-19,18,2020-08-09
65,down,Shakira,She Wolf (El Dorado World Tour Live),44,27,99,,,,
66,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),64,9,103,,,,
67,up,Marc Anthony,Vivir Mi Vida (Versión Pop),85,24,93,,,,
68,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,20,105,,,,
69,down,Laura Pausini,Strani Amori,68,18,85,,,,
70,down,Patrick Bruel,Casser la voix,69,9,87,,,,
71,down,Juanes,La Camisa Negra,70,11,95,,,,
72,up,Laura Pausini,La Solitudine,72,13,84,,,,
73,up,Gala,Freed from Desire,73,5,37,,,,
74,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),75,1,81,21,2019-10-06,19,2019-10-13
75,down,Belle Perez,El Mundo Bailando,74,37,77,,,,
76,up,Robert Abigail,Merengue,76,23,73,,,,
77,up,Laura Pausini,Strani Amori,77,45,113,,,,
78,up,Daddy Yankee,Que Tengo Que Hacer,80,22,79,,,,
79,up,Daddy Yankee,"Lo Que Pasó, Pasó",81,45,112,,,,
80,down,Gotan Project,Época,66,45,106,,,,
81,down,Laura Pausini,La Solitudine,71,2,33,,,,
82,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],88,35,21,,,,
83,up,Laura Pausini,La Solitudine (Loneliness),86,27,134,,,,
84,down,Gotan Project,Queremos Paz,83,57,67,,,,
85,-,ROSALÍA,DESPECHÁ,-,23,7,,,,
86,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,116,,,,
87,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),78,35,117,,,,
88,up,Enrique Iglesias,Hero (Metro Mix),90,51,88,,,,
89,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],92,38,114,,,,
90,up,Gotan Project,Last Tango In Paris,93,58,61,,,,
91,up,Daddy Yankee,Gasolina,91,5,79,,,,
92,-,Shakira,Addicted to You,-,56,64,,,,
93,up,Wisin Y Yandel & Tea Time,Rakata (Hip Hop Remix Featuring Tea Time),94,60,17,,,,
