Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Amarillo,24,1,2,30,2020-03-29,30,2020-03-29
2,down,Rolf Sanchez,Como Tu,1,1,3,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,21,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,3,21,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,20,,,,
6,up,Alvaro Soler,Sofia,62,3,18,,,,
7,up,Daddy Yankee,Dura,7,3,21,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,17,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),14,3,21,,,,
10,down,Elvis Crespo,Suavemente,2,1,21,,,,
11,up,J Balvin & Willy William,Mi Gente (Busta K Remix),12,2,21,,,,
12,up,Aventura,Obsesión,13,4,17,,,,
13,down,Shakira,La Tortura (feat. Alejandro Sanz),10,7,21,,,,
14,up,Shakira,Underneath Your Clothes,15,14,21,,,,
15,up,Pitbull,International Love (feat. Chris Brown),17,7,21,,,,
16,up,Daddy Yankee,Limbo,44,9,21,,,,
17,down,Shakira,"Whenever, Wherever",11,8,21,33,2020-02-09,33,2020-02-09
18,up,Juan Luis Guerra,Burbujas de Amor,25,5,19,,,,
19,down,Nicky Jam & J Balvin,X (Spanglish Version),18,17,20,,,,
20,down,Alvaro Soler,La Cintura,19,6,19,,,,
21,up,Kaoma,Lambada,29,6,18,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,21,19,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,21,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,9,21,,,,
25,down,Julio Iglesias,Quiero,20,4,21,,,,
26,down,Luis Enrique,Yo no sé mañana (Pop Version),22,9,21,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,11,21,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),27,10,19,,,,
29,up,Shakira,Objection (Tango),31,29,21,,,,
30,up,Mecano,Hijo de la Luna,32,1,21,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),28,10,14,,,,
32,up,Laura Pausini,La Solitudine (Loneliness),35,27,21,,,,
33,up,Sergio Mendes & Brasil '66,Mais Que Nada,53,13,17,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),54,18,19,,,,
35,up,Enrique Iglesias,Hero,38,8,21,,,,
36,-,Stiekz,Tequila Party (Doe Het),-,36,1,,,,
37,up,Shakira,Rabiosa (feat. Pitbull),46,15,17,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,21,,,,
39,down,Enrique Iglesias,I Like It (feat. Pitbull),16,2,17,,,,
40,-,R.W. Jessurun,Owru Su (feat. Carlotte Abrahams & Sensora Surinamesa),-,40,1,,,,
41,up,Juan Luis Guerra,Burbujas de Amor,60,10,21,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,1,21,21,2019-10-06,19,2019-10-13
43,down,Shakira,Loca (feat. Dizzee Rascal),37,36,21,,,,
44,up,Daddy Yankee,Gasolina,70,5,21,,,,
45,down,Luis Enrique,Yo no sé mañana (Salsa Version),39,13,17,,,,
46,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],59,38,18,,,,
47,down,Daddy Yankee,Lovumba,43,33,21,,,,
48,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),52,35,19,,,,
49,down,Don Omar,Dale Don Dale,45,14,17,,,,
50,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,47,14,21,,,,
51,up,King Africa,La Bomba,94,8,20,,,,
52,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,2,16,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,17,20,,,,
54,up,J Balvin,Rojo,64,54,2,36,2020-03-08,35,2020-03-29
55,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,3,21,,,,
56,-,Romeo Santos,Promise (feat. Usher) [Live],-,25,19,,,,
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,21,60,2019-10-20,7,2019-11-17
58,-,Elvis Crespo & Manny Cruz,Imaginarme Sin Ti,-,58,1,,,,
59,-,J Balvin,Gris,-,59,1,,,,
60,up,KAROL G & Nicki Minaj,Tusa,65,1,12,29,2019-11-17,5,2020-02-02
61,-,Roman Street,Rosemary Beach,-,61,1,,,,
62,-,Los 4 & Mayco D' Alma,Cuando Acaba el Placer,-,62,1,,,,
63,-,Lucho Cuadros,Te Están Matando los Años (with Eliecer Ochoa y su Conjunto Vallenato),-,63,1,,,,
64,-,Nacho & Chyno Miranda,Raro,-,64,1,,,,
65,-,Proyecto Uno,Pica Pica (Bachatarengue),-,65,1,,,,
66,-,Alex Cuba,Cantando de Alegría,-,66,1,,,,
67,-,Yeyo Sossa,FreeBarz Again,-,67,1,,,,
68,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],34,17,15,,,,
69,-,Brackem & Dazen,Coca,-,69,1,,,,
70,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,70,1,,,,
71,-,Fania All Stars,"Quítate Tú (feat. Ismael Miranda, Santos Colón, Johnny Pacheco, Adalberto Santiago, Willie Colón, Héctor Lavoe, José Feliciano & Pete ""El Conde"" Rodríguez) [Live]",-,71,1,,,,
72,-,Camilo,Favorito,-,72,1,32,2020-04-19,18,2020-04-26
73,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,73,1,,,,
74,-,Herbert Quinteros,Paparuy,-,74,1,,,,
75,-,Melanie Liberman,Pa Alante,-,75,1,,,,
76,-,Cecilia Ann,Romperosa,-,76,1,,,,
77,-,Andy Montañez,El Swing,-,77,1,,,,
78,-,J Balvin,Azul,-,78,1,99,2020-03-29,70,2020-06-28
79,-,Fania All Stars,Anacaona (Cheetah) [feat. Cheo Feliciano] [Live],-,79,1,,,,
80,-,Edgar Joel & Anthony Colon,Hasta El Sol De Hoy,-,80,1,,,,
81,-,Charanga Habanera,Chaleco Antibalas,-,81,1,,,,
82,-,Rafi Val y La Diferente,La Última Copa,-,82,1,,,,
83,-,Claudia Sierra,La Tequilera,-,83,1,,,,
84,-,Dimensión Latina,Flores para Tu Altar,-,84,1,,,,
85,-,Chayanne & Vanessa L. Williams,Refugio de Amor (You Are My Home) [Salsa Edit],-,85,1,,,,
86,-,Claudia Sierra,Llegando a Ti,-,86,1,,,,
87,-,Machito & His Afro-Cuban Orchestra,Beerebee Cum Bee,-,87,1,,,,
88,-,Las Chicas Del Can,La Vecina,-,88,1,,,,
89,-,Adalberto Alvarez,Mami Me Gusto,-,89,1,,,,
90,-,Tito Puente,Caravan (Mambo),-,90,1,,,,
91,-,Las Chicas Del Can,Papi Tú,-,91,1,,,,
92,-,Pérez Prado,Marilyn Monroe Mambo,-,92,1,,,,
93,-,Grupo Toldería,Misa Criolla - Kirie (Vidala - Baguala),-,93,1,,,,
94,-,El Gran Combo de Puerto Rico,Aunque Me Pidas Perdón,-,94,1,,,,
95,-,Tiro Puente & His Orchestra,Caravan Mambo,-,95,1,,,,
96,-,Pérez Prado,Lupita,-,96,1,,,,
97,down,Laura Pausini,Strani Amori,50,45,21,,,,
98,down,Daddy Yankee,"Lo Que Pasó, Pasó",55,45,21,,,,
99,down,Gotan Project,Época,92,45,20,,,,
100,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),67,9,20,,,,
