Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,151,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,148,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,44,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,130,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,135,,,,
6,up,Farruko,Pepas,36,1,61,,,,
7,up,Elvis Crespo,Suavemente,8,1,148,,,,
8,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,3,94,,,,
9,down,Enrique Iglesias,I Like It (feat. Pitbull),5,2,139,,,,
10,up,Juanes,La Camisa Negra (Full Phatt Remix),10,3,115,,,,
11,up,Gabriel Rios,Broad Daylight,11,7,21,,,,
12,up,Alvaro Soler,Sofia,12,3,139,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,3,148,,,,
14,up,Daddy Yankee,Dura,16,3,149,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,128,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,9,151,,,,
17,up,J Balvin & Willy William,Mi Gente,20,10,14,,,,
18,-,Ozuna,Mañana,-,18,1,,,,
19,up,Shakira,"Whenever, Wherever",22,8,151,33,2020-02-09,33,2020-02-09
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,9,113,,,,
21,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),23,14,61,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),24,3,136,,,,
23,up,Aventura,Obsesión,25,4,139,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,14,77,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),27,15,111,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,17,119,,,,
27,up,Shakira,Underneath Your Clothes,29,14,151,,,,
28,up,Marc Anthony,Vivir Mi Vida,30,4,132,,,,
29,up,Juan Luis Guerra,Burbujas de Amor,33,5,142,,,,
30,up,Daddy Yankee,Limbo,35,9,148,,,,
31,up,Pitbull,International Love (feat. Chris Brown),32,7,146,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),34,17,147,,,,
33,up,Kaoma,Lambada,37,6,134,,,,
34,up,Alvaro Soler,La Cintura,40,6,136,,,,
35,up,Julio Iglesias,Quiero,39,4,149,,,,
36,down,Rolf Sanchez,Más Más Más,17,1,116,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,2,120,,,,
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,1,150,,,,
39,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],42,21,144,,,,
40,down,Enrique Iglesias,Hero,28,8,150,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,11,146,,,,
42,up,Luis Enrique,Yo no sé mañana (Pop Version),43,9,142,,,,
43,up,Pitbull,Don't Stop the Party (feat. TJR),44,10,122,,,,
44,up,Romeo Santos,Promise (Live From MetLife Stadium),47,32,34,,,,
45,up,Mocedades,Eres Tú,50,12,127,,,,
46,down,Shakira,La Tortura (feat. Alejandro Sanz),31,7,151,,,,
47,up,Shakira,Objection (Tango),51,29,145,,,,
48,up,Enrique Iglesias & Usher,Dirty Dancer,52,35,74,,,,
49,up,Julio Iglesias,Quiereme Mucho,53,11,129,,,,
50,up,Juan Luis Guerra,Burbujas de Amor,54,10,123,,,,
51,-,Joe Cuba Sextette,Bochinchosa,-,51,1,,,,
52,down,Alvaro Soler & Topic,Solo Para Ti,6,1,21,,,,
53,-,Max Pizzolante,So Sexy,-,53,1,,,,
54,up,Daddy Yankee,Lovumba,56,33,131,,,,
55,up,Gotan Project,Santa María (Del Buen Ayre),57,18,130,,,,
56,down,Julio Iglesias,Un Canto a Galicia,55,14,127,,,,
57,up,Luis Enrique,Yo no sé mañana (Salsa Version),58,13,121,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),59,36,132,,,,
59,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),48,10,131,,,,
60,up,Don Omar,Dale Don Dale,62,14,115,,,,
61,up,Belle Perez,Djolei Djolei (Radio Edit),61,15,61,,,,
62,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,64,14,108,,,,
63,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,1,114,74,2020-04-19,18,2020-08-09
64,up,King Africa,La Bomba,68,8,108,,,,
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,17,107,,,,
66,up,Laura Pausini,Strani Amori,70,45,116,,,,
67,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,9,106,,,,
68,up,Gotan Project,Época,72,45,109,,,,
69,up,Marc Anthony,Vivir Mi Vida (Versión Pop),73,24,96,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,20,108,,,,
71,down,Sergio Mendes & Brasil '66,Mais Que Nada,63,13,103,,,,
72,down,Daddy Yankee,"Lo Que Pasó, Pasó",69,45,115,,,,
73,up,Patrick Bruel,Casser la voix,74,9,90,,,,
74,up,Laura Pausini,Strani Amori,75,18,88,,,,
75,-,Natalia Lafourcade,De todas las flores,-,75,1,,,,
76,-,"Easy Mo, Dimelow Pro & Malo",Bolsa Gucci (feat. Kid Moonsta),-,76,1,,,,
77,-,Myriam Hernández,Herida (2004 Remaster),-,77,1,,,,
78,down,Laura Pausini,La Solitudine (Loneliness),67,27,137,,,,
79,-,Max Pizzolante,A Fuego,-,79,1,,,,
80,-,Ozuna,La Suzi (feat. Nessi),-,80,1,,,,
81,-,Melendi & Aymée Nuviola,Pan Para Yolanda,-,69,1,,,,
82,up,Laura Pausini,La Solitudine,89,2,36,,,,
83,-,Ozuna,4:22 (feat. Danny Ocean),-,83,1,,,,
84,-,FrankPal & El Talent,El Vacilón,-,84,1,,,,
85,-,E Tune,Ella Quiere Mambo,-,85,1,,,,
86,down,Shakira,She Wolf (El Dorado World Tour Live),76,27,102,,,,
87,-,Ozuna,Hey Mor (feat. Feid),-,87,1,,,,
88,-,Manny Burgos and His Orchestra,El Bochinchero,-,88,1,,,,
89,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,115,,,,
90,down,Juanes,La Camisa Negra,77,11,98,,,,
91,down,Laura Pausini,La Solitudine,78,13,87,,,,
92,-,Ozuna,Perreo y Dembow (feat. El Cherry Scom),-,92,1,,,,
93,-,Manny Burgos and His Orchestra,Oye Rumbero,-,93,1,,,,
94,-,Cheo Feliciano & Joe Cuba Sextette,Aprieta (Oye Cómo Va),-,94,1,,,,
95,-,Jerrih & Miroo,Brazil Murda,-,95,1,,,,
96,-,Aimé Barelli et son orchestre,Rico Vacilon,-,96,1,,,,
97,down,Enrique Iglesias,Hero (Metro Mix),85,51,91,,,,
98,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),83,35,120,,,,
99,down,Daddy Yankee,Gasolina,90,5,82,,,,
100,down,Shakira,Addicted to You,87,56,67,,,,
