Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,63,,,,
2,up,Rolf Sanchez,Más Más Más,12,1,27,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,63,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,54,,,,
5,up,Elvis Crespo,Suavemente,15,1,63,,,,
6,up,Juanes,La Camisa Negra (Full Phatt Remix),7,3,28,,,,
7,up,Alvaro Soler,Sofia,8,3,57,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,62,,,,
9,down,Maluma & The Weeknd,Hawái (Remix),4,1,10,29,2020-11-15,29,2020-11-15
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,58,,,,
11,-,Selena Gomez,De Una Vez,-,11,1,40,2021-01-24,40,2021-01-24
12,up,Daddy Yankee,Dura,17,3,62,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,54,,,,
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,9,63,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,28,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),26,7,63,,,,
17,down,Shakira,"Whenever, Wherever",14,8,63,33,2020-02-09,33,2020-02-09
18,down,J Balvin & Willy William,Mi Gente (Busta K Remix),16,2,63,,,,
19,up,Aventura,Obsesión,19,4,56,,,,
20,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,51,,,,
21,up,Pitbull,International Love (feat. Chris Brown),24,7,61,,,,
22,up,Marc Anthony,Vivir Mi Vida,27,4,55,,,,
23,down,Shakira,Underneath Your Clothes,20,14,63,,,,
24,up,Juan Luis Guerra,Burbujas de Amor,25,5,58,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),28,17,60,,,,
26,up,Alvaro Soler,La Cintura,30,6,55,,,,
27,up,Daddy Yankee,Limbo,54,9,63,,,,
28,up,Julio Iglesias,Quiero,32,4,62,,,,
29,down,ダディー・ヤンキー,Gasolina (Live),22,22,4,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,21,59,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,1,62,,,,
32,up,Luis Enrique,Yo no sé mañana (Pop Version),35,9,60,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,20,47,,,,
34,up,Romeo Santos,Promise (feat. Usher) [Live],36,25,55,,,,
35,up,Enrique Iglesias,Hero,40,8,62,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),38,10,44,,,,
37,-,Shakira,Rabiosa (feat. Pitbull),-,15,52,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,11,61,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,10,52,,,,
40,up,Shakira,Objection (Tango),42,29,60,,,,
41,down,Shakira,She Wolf (El Dorado World Tour Live),37,27,23,,,,
42,up,Laura Pausini,La Solitudine (Loneliness),44,27,58,,,,
43,up,Gotan Project,Santa María (Del Buen Ayre),47,18,55,,,,
44,up,Julio Iglesias,Quiereme Mucho,46,11,54,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal),49,36,55,,,,
46,-,Mecano,Hijo de la Luna,-,1,56,,,,
47,up,Luis Enrique,Yo no sé mañana (Salsa Version),50,13,48,,,,
48,up,Julio Iglesias,Un Canto a Galicia,48,14,53,,,,
49,up,Daddy Yankee,Lovumba,51,33,54,,,,
50,-,Bad Bunny & Jhay Cortez,Dakiti,-,50,2,3,2020-11-08,1,2020-11-15
51,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),52,35,47,,,,
52,up,Don Omar,Dale Don Dale,99,14,41,,,,
53,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,1,39,74,2020-04-19,18,2020-08-09
54,up,Daddy Yankee,"Lo Que Pasó, Pasó",58,45,48,,,,
55,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,9,42,,,,
56,up,Patrick Bruel,Casser la voix,61,9,39,,,,
57,up,Juanes,La Camisa Negra,62,11,43,,,,
58,up,Laura Pausini,Strani Amori,64,18,34,,,,
59,down,Laura Pausini,Strani Amori,56,45,47,,,,
60,down,Daddy Yankee,Con Calma (feat. Snow),18,3,62,,,,
61,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],45,38,52,,,,
62,up,Laura Pausini,La Solitudine,65,13,34,,,,
63,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,3,26,,,,
64,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,49,,,,
65,up,Robert Abigail,Merengue,66,23,30,,,,
66,up,Shakira,Addicted to You,78,56,33,,,,
67,up,Daddy Yankee,Que Tengo Que Hacer,67,22,35,,,,
68,up,Belle Perez,El Mundo Bailando,68,37,34,,,,
69,up,Gotan Project,Queremos Paz,69,57,29,,,,
70,up,Gotan Project,Last Tango In Paris,70,58,30,,,,
71,down,Enrique Iglesias,I Like It (feat. Pitbull),21,2,54,,,,
72,up,Gotan Project,Vuelvo al Sur,72,62,26,,,,
73,up,Trafassi vs DJ_Maurice,Wasmasjien,73,33,25,,,,
74,-,Mocedades,Eres Tú,-,12,51,,,,
75,down,Kaoma,Lambada,31,6,54,,,,
76,up,Shakira,Don't Bother,93,61,23,,,,
77,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],71,60,12,,,,
78,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,78,1,,,,
79,-,Rolf Sanchez,Como Tu,-,1,23,,,,
80,down,Gotan Project,Tríptico,74,63,22,,,,
81,-,Dj Wayn & Eduardo Luzquiños,Va Va Vroum Vroum (Remix),-,81,1,,,,
82,-,Paolo Meneguzzi,Sogno d'estate,-,82,1,,,,
83,-,Maluma,Hawái,-,14,5,63,2020-08-09,2,2020-09-20
84,down,Juan Luis Guerra,Burbujas de Amor,43,10,57,,,,
85,down,Enrique Iglesias,Hero (Metro Mix),63,51,40,,,,
86,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),98,1,40,21,2019-10-06,19,2019-10-13
87,-,Jizzle,Te Amo,-,87,1,,,,
88,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,1,8,94,2021-01-31,47,2021-03-07
89,down,Pitbull,Wild Wild Love (feat. G.R.L.),76,33,25,,,,
90,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,53,14,51,,,,
91,down,King Africa,La Bomba,55,8,46,,,,
92,down,Gotan Project,Época,57,45,47,,,,
93,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",94,2,48,,,,
94,down,Marc Anthony,Vivir Mi Vida (Versión Pop),75,24,41,,,,
95,down,Romeo Santos,Promise (feat. Usher),77,25,21,,,,
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),90,17,40,,,,
97,down,Shakira,La Tortura (Alternate Version),79,26,21,,,,
98,down,Shakira,Illegal (feat. Carlos Santana),80,63,16,,,,
99,down,Paco de Lucía,Entre Dos Aguas (Instrumental),82,69,16,,,,
100,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,84,19,,,,
