Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,ME PASÉ (feat. Farruko),1,1,8,,,,
2,up,Farruko,Pepas,2,1,3,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,93,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,92,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,79,,,,
6,down,Rolf Sanchez,Más Más Más,3,1,58,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,3,50,,,,
8,up,Alvaro Soler,Sofia,10,3,87,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,3,92,,,,
10,down,Enrique Iglesias,I Like It (feat. Pitbull),8,2,82,,,,
11,up,Daddy Yankee,Dura,13,3,93,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,3,79,,,,
13,down,Juanes,La Camisa Negra (Full Phatt Remix),9,3,59,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,94,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,9,57,,,,
16,up,Shakira,"Whenever, Wherever",18,8,94,33,2020-02-09,33,2020-02-09
17,up,J Balvin & Willy William,Mi Gente (Busta K Remix),19,2,94,,,,
18,up,Aventura,Obsesión,20,4,84,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,14,20,,,,
20,up,Shakira,Underneath Your Clothes,22,14,94,,,,
21,up,Marc Anthony,Vivir Mi Vida,24,4,79,,,,
22,up,Juan Luis Guerra,Burbujas de Amor,47,5,86,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),26,17,91,,,,
24,up,Pitbull,International Love (feat. Chris Brown),42,7,90,,,,
25,up,Enrique Iglesias,Hero,35,8,93,,,,
26,up,Kaoma,Lambada,28,6,78,,,,
27,down,Julio Iglesias,Quiero,11,4,92,,,,
28,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,89,,,,
29,-,Luis Enrique,Yo no sé mañana (Pop Version),-,9,87,,,,
30,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,65,,,,
31,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,11,91,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),15,7,94,,,,
33,-,Romeo Santos,Promise (feat. Usher) [Live],-,25,83,,,,
34,-,Shakira,She Wolf (El Dorado World Tour Live),-,27,50,,,,
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),100,1,93,,,,
36,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,10,80,,,,
37,-,Mocedades,Eres Tú,-,12,79,,,,
38,down,Daddy Yankee,Gasolina (En Directo),34,17,25,,,,
39,-,Shakira,Objection (Tango),-,29,90,,,,
40,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,19,,,,
41,-,Juan Luis Guerra,Burbujas de Amor,-,10,76,,,,
42,-,Gotan Project,Santa María (Del Buen Ayre),-,18,82,,,,
43,-,Daddy Yankee,Lovumba,-,33,82,,,,
44,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,73,,,,
45,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,73,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,1,87,,,,
47,-,J Balvin & Skrillex,In Da Getto,-,2,7,,,,
48,-,Shakira,Loca (feat. Dizzee Rascal),-,36,83,,,,
49,-,Laura Pausini,La Solitudine (Loneliness),-,27,88,,,,
50,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,67,74,2020-04-19,18,2020-08-09
51,-,Belle Perez,Djolei Djolei (Radio Edit),-,15,9,,,,
52,-,Don Omar,Dale Don Dale,-,14,69,,,,
53,down,Shakira,Rabiosa (feat. Pitbull),41,15,75,,,,
54,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,71,,,,
55,-,King Africa,La Bomba,-,8,67,,,,
56,down,Daddy Yankee,Limbo,49,9,94,,,,
57,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,73,,,,
58,-,Laura Pausini,Strani Amori,-,45,74,,,,
59,-,Prince Royce & Shakira,Deja vu,-,59,1,,,,
60,-,Ive Mendes,If You Leave Me Now,-,60,1,,,,
61,-,Voz Veis,Segundo Plato (Live) [Acústico],-,61,1,,,,
62,-,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),-,62,1,,,,
63,-,Crazy Design & Champola,Actitud,-,63,1,,,,
64,-,Francisco Javier Arriaga,Tangos. Sólo Compás con Guitarra = 140,-,64,1,,,,
65,down,"Freddy Moreira, Sleazy Stereo & Dylan Dos Santos",Location (feat. Gio),25,10,3,,,,
66,-,Renesito Avich,Quiero Bailar Un Son,-,66,1,,,,
67,-,Nandy El Sinsonte & La Suprema,Triste Amor,-,67,1,,,,
68,down,Daddy Yankee,Con Calma (feat. Snow),33,3,91,,,,
69,-,LMK,Offline,-,69,1,,,,
70,-,Armando Manzanero,Adoro / Mía / El Ciego (En Vivo),-,70,1,,,,
71,-,La Raza Power,Papy Chulo,-,71,1,,,,
72,-,Lucio Demare,Se Fue (feat. Orquesta de Lucio Demare & Raúl Berón),-,72,1,,,,
73,-,La Tolta MC & Bulin 47,Chupirupi,-,73,1,,,,
74,-,Calexico,Glowing Heart of the World,-,74,1,,,,
75,-,"Milly, Farruko & Myke Towers","Date Tu Guille (feat. Lary Over, Rauw Alejandro & Sharo Towers)",-,75,1,,,,
76,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,75,,,,
77,-,Antonio Cartagena,Nadie Quien Te Quiera,-,77,1,,,,
78,-,Lucio Demare,Que Solo Estoy (feat. Orquesta de Lucio Demare & Raúl Berón),-,78,1,,,,
79,-,Conchita Velasco,Calor,-,79,1,,,,
80,-,Víctor García y la Sonora Sanjuanera,Mejor Que la Medicina,-,80,1,,,,
81,-,Dj Kbz,Matias Emmanuel: Milkshake,-,81,1,,,,
82,-,Lucio Demare,El Baile de los Domingos (feat. Orquesta de Lucio Demare & Raúl Berón),-,82,1,,,,
83,-,Raphael,Adoro (feat. Armando Manzanero) [Remastered],-,83,1,,,,
84,-,KHEA & Maria Becerra,Te Necesito (Live Acoustic),-,84,1,,,,
85,-,Trio Esperança,Sob o Ceu de Paris,-,85,1,,,,
86,-,El Chocolate,Tango del Piyayo “Tangos,-,86,1,,,,
87,-,Melendi & Mau y Ricky,La Boca Junta,-,87,1,,,,
88,-,Sarah Silva,Canela,-,88,1,,,,
89,-,Trio Esperança,Lily (Lily a Somali),-,89,1,,,,
90,-,Chimbala,Bisturi,-,90,1,,,,
91,-,Lucio Demare,Soy Un Muchacho De La Guardia,-,91,1,,,,
92,-,Belén Cuturi,Importa (feat. Loli Molina & Papina de Palma),-,92,1,,,,
93,-,El Chulo & Zion,Cara de Angelito,-,93,1,,,,
94,-,Alex MalaJunta,Mi Mamá,-,94,1,,,,
95,-,Alfredo Marcucci,El Choclo,-,95,1,,,,
96,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,77,,,,
97,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,60,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],48,17,74,,,,
99,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,64,,,,
100,-,Gotan Project,Época,-,45,72,,,,
