Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Crespo,Suavemente,1,1,209,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,191,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,3,183,,,,
4,up,Marc Anthony,Vivir Mi Vida,6,4,187,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,210,,,,
6,up,Farruko,Pepas,7,1,123,,,,
7,up,Pitbull,International Love (feat. Chris Brown),8,7,204,,,,
8,up,Alvaro Soler,La Cintura,9,6,191,,,,
9,up,Kaoma,Lambada,10,6,191,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,47,,,,
11,up,Luis Enrique,Yo no sé mañana (Pop Version),29,9,195,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),12,10,175,,,,
13,up,Juan Luis Guerra,Burbujas de Amor,14,10,177,,,,
14,up,Julio Iglesias,Quiereme Mucho,42,11,182,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,213,,,,
16,down,Luis Enrique,Yo no sé mañana (Salsa Version),15,13,172,,,,
17,down,Don Omar,Dale Don Dale,16,14,173,,,,
18,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,18,14,154,,,,
19,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,9,157,,,,
20,up,Gotan Project,Santa María (Del Buen Ayre),22,18,190,,,,
21,up,Gala,Freed from Desire,26,5,94,,,,
22,up,Patrick Bruel,Casser la voix,40,9,148,,,,
23,up,Robert Abigail,Merengue,31,23,120,,,,
24,up,Marc Anthony,Vivir Mi Vida (Versión Pop),46,24,127,,,,
25,up,Romeo Santos,Promise (feat. Usher),47,25,53,,,,
26,-,Shakira,La Tortura (Alternate Version),-,26,47,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),30,3,192,,,,
28,-,Aventura,Obsesión,-,4,195,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,10,190,,,,
30,down,Daddy Yankee,Limbo,17,9,204,,,,
31,down,King Africa,La Bomba,19,8,164,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,1,174,74,2020-04-19,18,2020-08-09
33,-,Vinny Rivera & DerekVinci,Cada Navidad,-,33,2,,,,
34,-,YOVNGCHIMI & Ozuna,Bandida Fina,-,34,1,,,,
35,-,Noan,7 VIDAS,-,35,1,,,,
36,-,Voz a Voz & Love & Tipico,5 Estrellas,-,36,1,,,,
37,-,Bad Bunny,MONACO,-,16,4,,,,
38,-,Yadil Herrera y Su Timba Cerrá,La Habana A La Mitad,-,38,1,,,,
39,-,KAROL G,QUE CHIMBA DE VIDA,-,39,1,,,,
40,down,Laura Pausini,Strani Amori,24,18,137,,,,
41,down,Rolf Sanchez,Más Más Más,38,1,176,,,,
42,down,Laura Pausini,La Solitudine,23,13,130,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,1,128,21,2019-10-06,19,2019-10-13
44,down,Julio Iglesias,Un Canto a Galicia,43,14,183,,,,
45,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,33,,,,
46,-,Godwonder & KARYO,High Class,-,46,1,,,,
47,-,George Lopez,La Cabeza Del Lechon,-,47,1,,,,
48,-,Mike Bahía,La Depre,-,48,1,,,,
49,-,J Torres & JAYNEL,Dicelo,-,49,1,,,,
50,-,Ray De La Paz,Y Qué,-,50,1,,,,
51,-,Hildemaro,Lucero,-,51,1,,,,
52,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,52,1,,,,
53,-,Druber,Qué Haces Tú?,-,53,1,,,,
54,-,Justin Quiles,Inestable,-,54,1,,,,
55,-,Druber,Tattoo (Salsa Version) (feat. Yambo Band),-,55,1,,,,
56,-,Anthony Colon,Aires De Navidad,-,56,1,,,,
57,-,Carlos Jimenez Mambo Dulcet,Llego la Navidad,-,57,1,,,,
58,down,Pitbull,Wild Wild Love (feat. G.R.L.),48,33,49,,,,
59,-,Tin Tin Deo,Blanca Navidad,-,59,1,,,,
60,-,Carlos Jimenez Mambo Dulcet,Feliz Navídad,-,60,1,,,,
61,-,Ana Gabriel,Cómo Olvídar,-,61,1,,,,
62,down,Daddy Yankee,Que Tengo Que Hacer,54,22,127,,,,
