Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),2,1,10,,,,
2,down,Marshmello & Farruko,Esta Vida,1,1,11,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,189,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,186,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,168,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,167,,,,
7,up,Alvaro Soler,Sofia,8,3,172,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),9,3,174,,,,
9,up,Aventura,Obsesión,10,4,173,,,,
10,down,Elvis Crespo,Suavemente,7,1,185,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,4,163,,,,
12,up,Gala,Freed from Desire,33,5,71,,,,
13,down,Farruko,Pepas,12,1,99,,,,
14,down,Juan Luis Guerra,Burbujas de Amor,13,5,177,,,,
15,down,Pitbull,International Love (feat. Chris Brown),14,7,181,,,,
16,up,Rolf Sanchez,Más Más Más,16,1,154,,,,
17,down,Julio Iglesias,Quiero,15,4,180,,,,
18,up,Kaoma,Lambada,78,6,169,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,8,23,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),18,10,155,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,10,168,,,,
22,down,Julio Iglesias,Quiereme Mucho,20,11,159,,,,
23,down,Juan Luis Guerra,Burbujas de Amor,21,10,155,,,,
24,down,Luis Enrique,Yo no sé mañana (Salsa Version),22,13,150,,,,
25,down,Julio Iglesias,Un Canto a Galicia,23,14,160,,,,
26,down,Daddy Yankee,Limbo,25,9,182,,,,
27,down,Don Omar,Dale Don Dale,24,14,149,,,,
28,-,Shakira & Manuel Turizo,Copa Vacía,-,28,1,,,,
29,down,King Africa,La Bomba,26,8,141,,,,
30,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,60,14,133,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,150,74,2020-04-19,18,2020-08-09
32,down,Gotan Project,Santa María (Del Buen Ayre),28,18,168,,,,
33,down,Laura Pausini,Strani Amori,32,18,115,,,,
34,down,Laura Pausini,La Solitudine,29,13,111,,,,
35,down,Patrick Bruel,Casser la voix,31,9,125,,,,
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,1,107,21,2019-10-06,19,2019-10-13
37,down,Robert Abigail,Merengue,35,23,101,,,,
38,up,Trafassi vs DJ_Maurice,Wasmasjien,79,33,65,,,,
39,-,Antido Laboy,De La Noche A La Mañana,-,39,1,,,,
40,-,ito martis,Kandela (feat. Nathan Senchi),-,40,1,,,,
41,up,Anitta,Funk Rave,47,41,2,,,,
42,-,Tanga,Dejala (feat. Jimmy Bosch),-,42,1,,,,
43,-,Charles Luis,One Last Dance,-,43,1,,,,
44,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,44,1,,,,
45,-,Kaporal,Àguila Del Monte (Latin Tech House Remix),-,45,1,,,,
46,-,ito martis,Biba PE (feat. Willy Rodriguez),-,46,1,,,,
47,-,DJ Alejandro,Coco Loco (feat. Nati Hen),-,47,1,,,,
48,-,Dj Nassos B & Cristian Osorno,Coco Loco (Bachata Version),-,48,1,,,,
49,-,ito martis,Den Kontrol,-,49,1,,,,
50,-,Travy Joe,El Cielo Está Lleno,-,50,1,,,,
51,-,Giovanni Rios,El Culto Esta Bueno,-,51,1,,,,
52,-,Ilianos,Me Tiene Loco (feat. Ray Denz),-,52,1,,,,
53,-,DJ Tronky & Manny Rod,El Merengue (Bachata Version),-,53,1,,,,
54,-,"Pedro Miguel Morales, Yiyo Sarante & José Alberto ""El Canario""",Bohemio en Cuarentena (Remix),-,54,1,,,,
55,-,Héctor Lavoe,Hacha Y Machete,-,55,1,,,,
56,-,"Young F, Ir-Sais, K2 La Para & DJ Dever",Cuando Tu Me Besas,-,56,1,,,,
57,-,Bray On,Quien Te Quiere No Te Abandona,-,57,1,,,,
58,-,Cutty Ranks,Limb By Limb,-,58,1,,,,
59,-,"Fernando Caro, La Cebolla, Negro Jari & Barroso",Dame un Beso,-,59,1,,,,
60,-,German Villareal,Ran Kan Kan,-,60,1,,,,
61,-,Malto,Je serai le président de tous les Français,-,61,1,,,,
62,-,Bachan Kaur,Agua de estrellas (Lagartijeando Remix),-,62,1,,,,
63,-,Dj Tony,Reggaeton Old Mix 001,-,63,1,,,,
64,-,Luiz Bonfá,Moonlight In Rio,-,64,1,,,,
65,-,Joseito Fernandez & Benny Moré,Guajira Guantanamera,-,65,1,,,,
66,-,Daddy Yankee,Que Tengo Que Hacer,-,22,104,,,,
67,down,Shakira,La Tortura (Alternate Version),65,26,38,,,,
