Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,110,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,109,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,4,2,14,,,,
4,down,Farruko,Pepas,1,1,20,,,,
5,up,Juanes,La Camisa Negra (Full Phatt Remix),5,3,76,,,,
6,up,Enrique Iglesias,I Like It (feat. Pitbull),10,2,99,,,,
7,down,Alvaro Soler,Sofia,6,3,100,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,109,,,,
9,down,Daddy Yankee,Dura,8,3,110,,,,
10,up,Elvis Crespo,Suavemente,40,1,108,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),23,7,111,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,9,73,,,,
13,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,94,,,,
14,down,J Balvin & Willy William,Mi Gente (Busta K Remix),12,2,110,,,,
15,down,Shakira,"Whenever, Wherever",11,8,111,33,2020-02-09,33,2020-02-09
16,up,Belle Perez,Djolei Djolei (Radio Edit),22,15,25,,,,
17,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,98,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),13,3,103,,,,
19,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,14,37,,,,
20,down,Shakira,Rabiosa (feat. Pitbull),15,15,85,,,,
21,down,Shakira,Underneath Your Clothes,16,14,111,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],17,17,87,,,,
23,up,Enrique Iglesias,Hero,26,8,110,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,9,111,,,,
25,down,Pitbull,International Love (feat. Chris Brown),19,7,106,,,,
26,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,92,,,,
27,down,Marc Anthony,Vivir Mi Vida,20,4,95,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),24,17,108,,,,
29,down,Juan Luis Guerra,Burbujas de Amor,21,5,103,,,,
30,down,Alvaro Soler,La Cintura,28,6,101,,,,
31,down,Kaoma,Lambada,27,6,95,,,,
32,down,Julio Iglesias,Quiero,29,4,109,,,,
33,down,Rolf Sanchez,Más Más Más,30,1,75,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,110,,,,
35,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,21,106,,,,
36,up,Luis Enrique,Yo no sé mañana (Pop Version),41,9,104,,,,
37,down,Sergio Mendes & Brasil '66,Mais Que Nada,34,13,76,,,,
38,-,Aventura,Obsesión,-,4,100,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,11,108,,,,
40,down,Pitbull,Don't Stop the Party (feat. TJR),36,10,85,,,,
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,20,79,,,,
42,down,Mocedades,Eres Tú,35,12,94,,,,
43,down,Shakira,Objection (Tango),39,29,107,,,,
44,down,Daddy Yankee,Limbo,25,9,110,,,,
45,down,Enrique Iglesias & Usher,Dirty Dancer,42,35,36,,,,
46,down,Laura Pausini,La Solitudine (Loneliness),44,27,103,,,,
47,up,Julio Iglesias,Quiereme Mucho,86,11,93,,,,
48,down,Julio Iglesias,Un Canto a Galicia,46,14,93,,,,
49,up,Luis Enrique,Yo no sé mañana (Salsa Version),58,13,85,,,,
50,down,Daddy Yankee,Lovumba,47,33,95,,,,
51,down,Shakira,Loca (feat. Dizzee Rascal),49,36,96,,,,
52,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),33,14,23,,,,
53,-,Mocci,Ma3lich,-,53,1,,,,
54,-,Raphael,El Tamborilero,-,54,1,,,,
55,-,Denise Rosenthal,All I Want For Christmas Is You (Spanish Version),-,55,1,,,,
56,-,Elio Pacheco y Su Orquesta,El Legendario,-,56,1,,,,
57,down,Don Omar,Dale Don Dale,50,14,82,,,,
58,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,51,14,80,,,,
59,up,King Africa,La Bomba,93,8,80,,,,
60,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,17,78,,,,
61,down,Laura Pausini,Strani Amori,53,45,86,,,,
62,down,Gotan Project,Época,55,45,79,,,,
63,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,4,,,,
64,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,9,76,,,,
65,up,Shakira,She Wolf (El Dorado World Tour Live),73,27,65,,,,
66,up,Marc Anthony,Vivir Mi Vida (Versión Pop),83,24,69,,,,
67,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),92,35,87,,,,
68,down,Laura Pausini,Strani Amori,60,18,60,,,,
69,down,Juanes,La Camisa Negra,61,11,71,,,,
70,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,88,,,,
71,down,Laura Pausini,La Solitudine,63,13,58,,,,
72,down,Shakira,Addicted to You,62,56,49,,,,
73,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],91,38,88,,,,
74,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),64,1,59,21,2019-10-06,19,2019-10-13
75,down,Belle Perez,El Mundo Bailando,72,37,54,,,,
76,down,Robert Abigail,Merengue,65,23,51,,,,
77,down,Daddy Yankee,Que Tengo Que Hacer,66,22,56,,,,
78,down,Daddy Yankee,"Lo Que Pasó, Pasó",56,45,83,,,,
79,up,Daddy Yankee,Gasolina (En Directo),94,17,40,,,,
80,up,Gotan Project,Queremos Paz,97,57,47,,,,
81,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],67,35,7,,,,
82,down,Gotan Project,Last Tango In Paris,68,58,48,,,,
83,down,Shakira,Don't Bother,69,61,38,,,,
84,down,Wisin Y Yandel & Tea Time,Rakata (Hip Hop Remix Featuring Tea Time),70,60,9,,,,
85,down,Gotan Project,Vuelvo al Sur,71,62,42,,,,
86,-,Juan Gabriel,Pero Qué Necesidad,-,86,1,,,,
87,-,Mocci & TØDA,Nebula,-,87,1,,,,
88,-,"Pichi y Yowa, El Negrito & El Kokito",Follankele,-,88,1,,,,
89,-,Faramarz Aslani,To (My All) [feat. Babak Amini],-,89,1,,,,
90,down,Trafassi vs DJ_Maurice,Wasmasjien,89,33,39,,,,
91,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,10,95,,,,
92,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),88,3,64,,,,
93,down,Juan Luis Guerra,Burbujas de Amor,45,10,90,,,,
94,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],95,60,33,,,,
95,down,Gotan Project,Santa María (Del Buen Ayre),43,18,97,,,,
96,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,1,79,74,2020-04-19,18,2020-08-09
97,down,Patrick Bruel,Casser la voix,59,9,65,,,,
98,down,Enrique Iglesias,Hero (Metro Mix),90,51,66,,,,
99,down,Daddy Yankee,Gasolina,96,5,65,,,,
100,-,Romeo Santos,Promise (feat. Usher),-,25,29,,,,
