Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,178,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,178,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,178,,,,
4,up,Big Sugar,All Hell for a Basement,4,3,178,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,178,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,178,,,,
7,up,Big Sugar,Diggin' a Hole,7,3,178,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,4,178,,,,
9,up,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],18,9,4,,,,
10,up,Blues Image,Ride Captain Ride (Single/LP Version),10,7,93,,,,
11,up,Big Sugar,Turn the Lights On,12,6,178,,,,
12,down,The Teskey Brothers,So Caught Up,11,3,178,,,,
13,down,Mohitveer,Black Car,9,2,34,,,,
14,up,The Teskey Brothers,Hold Me,14,3,178,,,,
15,up,Colin James,Into the Mystic,16,7,178,,,,
16,down,Steven Rodriguez,The Devil Wears Lace,13,7,9,,,,
17,down,King George,Keep On Rollin,15,2,59,,,,
18,up,Ray Charles,I Believe to My Soul,19,4,23,,,,
19,up,The Black Keys,Crawling Kingsnake,21,1,103,,,,
20,down,Canned Heat,On the Road Again,17,14,178,,,,
21,down,Jonny Lang,Lie to Me,20,13,178,,,,
22,up,Big Sugar,Dear Mr Fantasy,23,16,40,,,,
23,up,Etta James,Something's Got a Hold on Me,45,2,177,,,,
24,up,Dorothy Moore,Misty Blue,25,18,178,,,,
25,down,Nina Simone,I Want a Little Sugar In My Bowl,24,15,30,,,,
26,up,The Teskey Brothers,Take My Heart,72,8,2,,,,
27,up,Etta James,All I Could Do Was Cry,27,12,178,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,5,177,,,,
29,down,Big Sugar,If I Had My Way,28,17,170,,,,
30,down,Elmore James,Dust My Broom,29,10,167,,,,
31,down,Bonnie Raitt,Just Like That,22,2,20,,,,
32,up,米弟華特,Mannish Boy,33,8,178,,,,
33,down,The Teskey Brothers,Rain,31,1,178,,,,
34,up,The Teskey Brothers,Oceans of Emotions ,39,12,7,,,,
35,up,The Teskey Brothers,Carry You,37,6,178,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,34,14,178,,,,
37,down,Etta James,I Just Want to Make Love to You,35,22,178,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,32,7,178,,,,
39,down,Steven Rodriguez,Like You Mean It,26,2,3,,,,
40,down,Canned Heat,Goin' Up the Country,38,17,174,,,,
41,up,B.B. King,Rock Me Baby,42,21,126,,,,
42,down,The Teskey Brothers,Let Me Let You Down,41,7,178,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,25,178,,,,
44,down,Gary Moore,Still Got the Blues,43,35,141,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,20,178,,,,
46,up,Buddy Guy,Mary Had a Little Lamb,48,14,17,,,,
47,up,John Lee Hooker,Boom Boom,47,7,96,,,,
48,up,Buddy Guy,Mustang Sally,65,37,165,,,,
49,down,The Teskey Brothers,This Will Be Our Year,44,14,9,,,,
50,-,Buddy Guy,"Damn Right, I've Got the Blues",-,44,129,,,,
51,up,Big Sugar,I Want You Now,51,19,46,,,,
52,up,Big Mama Thornton,Hound Dog (Single Version),56,22,84,,,,
53,down,Fats Domino,Blueberry Hill,46,17,150,,,,
54,down,米弟華特,I Can't Be Satisfied,50,32,70,,,,
55,up,Etta James,Trust In Me,55,42,65,,,,
56,down,Ray Charles,Night Time Is the Right Time,52,36,23,,,,
57,down,Joe Bonamassa,Drive,53,37,168,,,,
58,up,Liam St. John,Dipped In Bleach (Stripped Back),76,23,66,,,,
59,down,Big Sugar,Nicotina (She's All That),54,40,108,,,,
60,down,T-Bone Walker,Call It Stormy Monday,49,28,124,,,,
61,up,Offenbach,Mes blues passent pu dans porte,64,28,34,,,,
62,down,Robert Johnson,Cross Road Blues,57,8,178,,,,
63,down,The Black Keys,Poor Boy a Long Way From Home,60,2,99,,,,
64,down,The Black Keys,Going Down South,63,1,100,,,,
65,up,The Blues Brothers,Soul Man,74,22,178,,,,
66,up,Freddie King,Going Down,75,30,128,,,,
67,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",71,41,39,,,,
68,up,Big Sugar,Ride Like Hell,85,57,39,,,,
69,down,John Lee Hooker,Boogie Chillen,61,10,156,,,,
70,down,Billie Holiday,I'll Be Seeing You,59,10,178,,,,
71,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),84,43,70,,,,
72,up,Liam St. John,Forefathers (Stripped Back),92,10,48,,,,
73,down,The Black Keys,Coal Black Mattie,68,7,99,,,,
74,down,Blues Saraceno,The River,73,6,178,,,,
75,down,B.B. King,Paying the Cost to Be the Boss,70,41,118,,,,
76,down,The Teskey Brothers,Man of the Universe,62,7,178,,,,
77,up,D Fine Us,Howling at the Moon (feat. Vigz),83,11,171,,,,
78,up,B.B. King,How Blue Can You Get?,81,9,172,,,,
79,down,Jimmy Reed,"Baby, What You Want Me To Do",58,21,133,,,,
80,up,Nikolas Anka,BRAILLARD,89,80,3,,,,
81,up,Big Sugar,Better Get Used To It (2022 Remaster),86,45,21,,,,
82,-,Eric Clapton,Motherless Child,-,36,10,,,,
83,-,Buddy Guy,Feels Like Rain,-,52,31,,,,
84,-,Liam St. John,To the Last Penny (Stripped Back),-,10,21,,,,
85,down,Muddy Waters,Got My Mojo Working,78,17,118,,,,
86,down,The Black Keys,Louise,77,3,97,,,,
87,down,Etta James,I Got You Babe,67,34,5,,,,
88,down,John Lee Hooker,Boom Boom,87,9,149,,,,
89,up,Joe Bonamassa,Mountain Climbing,97,56,64,,,,
90,-,Feeling Blew,Out Getting Ribs (Slowed),-,26,9,,,,
91,-,Alice Phoebe Lou,Witches,-,24,76,,,,
92,up,Etta James,My Dearest Darling,93,73,16,,,,
93,down,Charley Crockett,That's How I Got to Memphis,79,22,4,,,,
94,-,King Floyd,Groove Me,-,37,126,,,,
95,-,Big Sugar,The Scene (2022 Remaster),-,62,16,,,,
96,down,Nina Simone,Backlash Blues,95,35,110,,,,
97,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",66,63,15,,,,
98,down,The Black Keys,Stay All Night,90,5,90,,,,
99,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,10,157,,,,
100,down,Eminem & Sway & King Tech,Get You Mad,88,39,167,,,,
