Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,243,,,,
2,up,Jason Isbell,Cover Me Up,3,2,7,,,,
3,down,The Teskey Brothers,Rain,2,1,243,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,243,,,,
5,up,Etta James,I'd Rather Go Blind,5,2,243,,,,
6,up,King George,Keep On Rollin,6,2,124,,,,
7,up,The Teskey Brothers,Hold Me,7,3,243,,,,
8,up,George Thorogood & The Destroyers,Get a Haircut,9,8,7,,,,
9,down,The Teskey Brothers,So Caught Up,8,3,243,,,,
10,up,B.B. King,The Thrill Is Gone,12,2,243,,,,
11,up,Steven Rodriguez,Like You Mean It,11,2,67,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',13,4,243,,,,
13,down,The Teskey Brothers,Take My Heart,10,8,67,,,,
14,up,Slash & Chris Stapleton,Oh Well,16,2,12,,,,
15,up,Colin James,Into the Mystic,18,7,243,,,,
16,up,Blues Image,Ride Captain Ride (Single/LP Version),17,7,158,,,,
17,down,The Teskey Brothers,Carry You,14,6,243,,,,
18,down,The Teskey Brothers,Oceans of Emotions ,15,12,72,,,,
19,up,The Allman Brothers Band,Soulshine,22,15,7,,,,
20,up,Steven Rodriguez,The Devil Wears Lace,21,7,74,,,,
21,down,The Teskey Brothers,Let Me Let You Down,19,7,243,,,,
22,down,Big Sugar,Turn the Lights On,20,6,242,,,,
23,up,Big Sugar,If I Had My Way,24,17,235,,,,
24,down,Canned Heat,On the Road Again,23,23,8,,,,
25,up,Joe Cocker,You Can Leave Your Hat On,35,16,7,,,,
26,up,Jonny Lang,Lie to Me,26,13,243,,,,
27,up,Jason Isbell,Traveling Alone,33,27,7,,,,
28,down,Dorothy Moore,Misty Blue,25,18,243,,,,
29,up,Offenbach,Mes blues passent pu dans porte,42,28,99,,,,
30,down,Fats Domino,Blueberry Hill,27,17,215,,,,
