Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,152,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,152,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,152,,,,
4,up,Mohitveer,Black Car,13,2,8,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,152,,,,
6,down,Big Sugar,All Hell for a Basement,5,3,152,,,,
7,down,Big Sugar,Diggin' a Hole,6,3,152,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,152,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',7,4,152,,,,
10,down,Big Sugar,Turn the Lights On,9,6,152,,,,
11,down,Billie Holiday,I'll Be Seeing You,10,10,152,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,5,151,,,,
13,down,Blues Image,Ride Captain Ride (Single/LP Version),12,7,67,,,,
14,up,The Black Keys,Crawling Kingsnake,15,1,77,,,,
15,up,Colin James,Into the Mystic,16,7,152,,,,
16,up,King George,Keep On Rollin,17,2,33,,,,
17,up,Jonny Lang,Lie to Me,18,13,152,,,,
18,up,Canned Heat,On the Road Again,19,14,152,,,,
19,up,Big Sugar,Dear Mr Fantasy,22,16,14,,,,
20,up,Etta James,All I Could Do Was Cry,23,12,152,,,,
21,up,Dorothy Moore,Misty Blue,24,18,152,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,26,7,152,,,,
23,up,Fats Domino,Blueberry Hill,25,17,124,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,29,14,152,,,,
25,up,Big Sugar,If I Had My Way,28,17,144,,,,
26,up,米弟華特,Mannish Boy,31,8,152,,,,
27,up,Big Mama Thornton,Hound Dog (Single Version),27,22,58,,,,
28,up,B.B. King,Rock Me Baby,30,21,100,,,,
29,down,The Teskey Brothers,So Caught Up,11,3,152,,,,
30,up,Etta James,I Just Want to Make Love to You,33,22,152,,,,
31,up,The Black Keys,Going Down South,35,1,74,,,,
32,up,Etta James,Something's Got a Hold on Me,34,2,151,,,,
33,up,Canned Heat,Goin' Up the Country,36,17,148,,,,
34,down,Charley Crockett,Trinity River,21,11,4,,,,
35,up,Elmore James,Dust My Broom,37,10,141,,,,
36,down,The Teskey Brothers,Hold Me,20,3,152,,,,
37,up,Robert Johnson,Cross Road Blues,42,8,152,,,,
38,up,The Black Keys,Poor Boy a Long Way From Home,40,2,73,,,,
39,down,Albert King,Born Under a Bad Sign (Mono Mix),38,11,137,,,,
40,up,John Lee Hooker,Boom Boom,47,7,70,,,,
41,up,B.B. King,Paying the Cost to Be the Boss,44,41,92,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,25,152,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,20,152,,,,
44,up,Gary Moore,Still Got the Blues,53,35,115,,,,
45,up,Blues Saraceno,The River,48,6,152,,,,
46,down,The Teskey Brothers,Rain,32,1,152,,,,
47,up,The Black Keys,Coal Black Mattie,51,7,73,,,,
48,up,The Black Keys,Louise,56,3,73,,,,
49,up,The Blues Brothers,Soul Man,54,22,152,,,,
50,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",50,41,14,,,,
51,down,John Lee Hooker,Boom Boom,43,9,131,,,,
52,up,King Floyd,Groove Me,55,37,114,,,,
53,down,Alice Phoebe Lou,Witches,52,24,58,,,,
54,up,John Lee Hooker,Boogie Chillen,66,10,130,,,,
55,up,Big Sugar,The Scene,62,39,14,,,,
56,up,Big Sugar,Nicotina (She's All That),61,40,82,,,,
57,up,米弟華特,I Can't Be Satisfied,72,32,44,,,,
58,up,Little Walter,Who,74,52,36,,,,
59,up,The Black Keys,Stay All Night,71,5,73,,,,
60,up,Howlin' Wolf,Spoonful,80,49,43,,,,
61,down,Joe Bonamassa,Drive,59,37,142,,,,
62,down,D Fine Us,Howling at the Moon (feat. Vigz),58,11,146,,,,
63,down,Big Sugar,I Want You Now,60,19,20,,,,
64,up,Etta James,Trust In Me,79,42,40,,,,
65,down,Freddie King,Going Down,64,30,104,,,,
66,down,Liam St. John,Dipped In Bleach (Stripped Back),63,23,43,,,,
67,up,Colin James,Surely (I Love You),69,45,125,,,,
68,down,The Teskey Brothers,Let Me Let You Down,41,7,152,,,,
69,down,The Teskey Brothers,Carry You,45,6,152,,,,
70,down,Liam St. John,Forefathers (Stripped Back),57,10,29,,,,
71,down,Offenbach,Mes blues passent pu dans porte,70,28,8,,,,
72,down,Buddy Guy,"Damn Right, I've Got the Blues",65,44,108,,,,
73,down,B.B. King,How Blue Can You Get?,67,9,152,,,,
74,up,Buddy Guy,I Let My Guitar Do The Talking,89,71,2,,,,
75,-,Buddy Guy,Blues Don't Lie,-,35,1,,,,
76,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,65,3,,,,
77,down,Liam St. John,To the Last Penny (Stripped Back),46,10,16,,,,
78,up,B.B. King,Sweet Little Angel,86,26,104,,,,
79,-,Blue Moon Marquee,My Wild Rose (feat. Paul Pigat),-,79,1,,,,
80,up,Eminem & Sway & King Tech,Get You Mad,82,39,142,,,,
81,up,Nina Simone,Backlash Blues,88,35,85,,,,
82,-,Buddy Guy,Follow The Money (feat. James Taylor),-,82,1,,,,
83,down,Big Sugar,Better Get Used to It,75,47,15,,,,
84,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,42,5,,,,
85,up,The Black Keys,Do the Romp,98,5,73,,,,
86,down,Robert Cray,Smoking Gun,77,54,54,,,,
87,down,Buddy Guy,Mustang Sally,68,37,139,,,,
88,down,The Black Keys,"Sad Days, Lonely Nights",87,8,73,,,,
89,up,B.B. King,Ain't Nobody Home,92,63,53,,,,
90,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,10,145,,,,
91,down,The Teskey Brothers,Man of the Universe,78,7,152,,,,
92,-,Buddy Guy,The World Needs Love,-,84,1,,,,
93,-,Buddy Guy,Symptoms of Love (feat. Elvis Costello),-,93,1,,,,
94,down,Bobby Bland,I Pity the Fool,91,30,87,,,,
95,-,Blue Moon Marquee,Thunderbird (feat. Duke Robillard),-,95,1,,,,
96,down,Jimmy Reed,"Baby, What You Want Me To Do",85,21,107,,,,
97,down,Muddy Waters,Got My Mojo Working,76,17,96,,,,
98,-,Muddy Waters,Manish Boy,-,25,21,,,,
99,down,The Teskey Brothers,Sunshine Baby,90,18,110,,,,
100,-,The Black Keys,Come on and Go with Me,-,12,72,,,,
