Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,125,,,,
2,up,King George,Keep On Rollin,2,2,6,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,125,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,125,,,,
5,up,The Teskey Brothers,So Caught Up,5,3,125,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,125,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',8,4,125,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,125,,,,
9,up,The Black Keys,Crawling Kingsnake,9,1,50,,,,
10,up,Big Sugar,All Hell for a Basement,10,3,125,,,,
11,up,Colin James,Into the Mystic,11,7,125,,,,
12,up,The Teskey Brothers,Hold Me,12,3,125,,,,
13,up,Big Sugar,Diggin' a Hole,13,3,125,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,7,125,,,,
15,up,The Black Keys,Poor Boy a Long Way From Home,17,2,46,,,,
16,up,The Black Keys,Going Down South,16,1,47,,,,
17,up,Robert Johnson,Cross Road Blues,19,8,125,,,,
18,down,Etta James,Something's Got a Hold on Me,15,2,124,,,,
19,up,Big Sugar,Turn the Lights On,20,6,125,,,,
20,up,John Lee Hooker,Boom Boom,28,9,104,,,,
21,up,Albert King,Born Under a Bad Sign (Mono Mix),29,11,110,,,,
22,up,The Teskey Brothers,Rain,24,1,125,,,,
23,up,Liam St. John,Dipped In Bleach (Stripped Back),67,23,19,,,,
24,down,The Black Keys,Louise,23,3,46,,,,
25,up,The Black Keys,Stay All Night,27,5,46,,,,
26,up,The Black Keys,Coal Black Mattie,30,7,46,,,,
27,up,Johnny Cash,I Walk the Line,32,20,29,,,,
28,up,Billie Holiday,I'll Be Seeing You,50,10,125,,,,
29,down,Jonny Lang,Lie to Me,21,13,125,,,,
30,down,Dorothy Moore,Misty Blue,22,18,125,,,,
31,up,Elmore James,Dust My Broom,37,10,114,,,,
32,down,米弟華特,Mannish Boy,26,8,125,,,,
33,up,Etta James,All I Could Do Was Cry,33,12,125,,,,
34,up,The Teskey Brothers,Carry You,36,6,125,,,,
35,down,Canned Heat,Goin' Up the Country,25,17,125,,,,
36,down,Etta James,I Just Want to Make Love to You,31,22,125,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,25,125,,,,
38,down,Bonnie Raitt,Made Up Mind,18,5,5,,,,
39,down,B.B. King,Rock Me Baby,38,21,73,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,35,14,125,,,,
41,down,The Black Keys,Do the Romp,34,5,46,,,,
42,down,The Teskey Brothers,Let Me Let You Down,41,7,125,,,,
43,up,Canned Heat,On the Road Again,46,14,125,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,5,124,,,,
45,down,Blues Saraceno,The River,43,6,125,,,,
46,up,John Lee Hooker,Boogie Chillen,63,10,105,,,,
47,up,The Black Keys,Walk with Me,47,9,46,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,20,125,,,,
49,down,The Black Keys,"Sad Days, Lonely Nights",40,8,46,,,,
50,-,Digging Roots,Sweetwater,-,50,1,,,,
51,down,The Black Keys,Mellow Peaches,49,11,46,,,,
52,down,B.B. King,How Blue Can You Get?,44,9,125,,,,
53,up,T-Bone Walker,Call It Stormy Monday,61,28,72,,,,
54,up,Etta James,Trust In Me,59,42,23,,,,
55,down,The Black Keys,Come on and Go with Me,48,12,46,,,,
56,down,Benny Walker,Money and Fools,55,33,13,,,,
57,up,D Fine Us,Howling at the Moon (feat. Vigz),60,11,119,,,,
58,up,米弟華特,I Can't Be Satisfied,66,32,20,,,,
59,down,The Teskey Brothers,Man of the Universe,54,7,125,,,,
60,down,The Black Keys,Crawling Kingsnake (Edit),53,5,50,,,,
61,down,King George,Keep On Rollin (Radio Edit),56,56,4,,,,
62,up,Eminem & Sway & King Tech,Get You Mad,65,39,118,,,,
63,down,Big Sugar,If I Had My Way,58,17,118,,,,
64,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),69,17,83,,,,
65,down,Gary Moore,Still Got the Blues,62,35,88,,,,
66,down,Liam St. John,Forefathers (Stripped Back),45,10,5,,,,
67,up,Alice Phoebe Lou,Witches,70,24,38,,,,
68,down,The Blues Brothers,Soul Man,52,22,125,,,,
69,up,Fats Domino,Blueberry Hill,71,17,101,,,,
70,up,Freddie King,Going Down,81,30,80,,,,
71,down,Buddy Guy,Mustang Sally,64,37,113,,,,
72,up,The Teskey Brothers,Paint My Heart,80,17,113,,,,
73,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,73,1,,,,
74,-,Meghan Linsey,"If You Need Me, Don't",-,74,1,,,,
75,up,Jimmy Reed,"Baby, What You Want Me To Do",78,21,81,,,,
76,up,Howlin' Wolf,Spoonful,84,13,119,,,,
77,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,9,1,,,,
78,down,Blind Willie McTell,Statesboro Blues,74,38,61,,,,
79,up,The Teskey Brothers,That Bird,79,12,122,,,,
80,-,Big Mama Thornton,Hound Dog (Single Version),-,22,38,,,,
81,down,Joe Bonamassa,Drive,76,37,115,,,,
82,down,Bobby Bland,I Pity the Fool,68,30,66,,,,
83,down,Muddy Waters,(I'm Your) H*****e Coochie Man,57,10,124,,,,
84,up,Colin James,Surely (I Love You),86,45,99,,,,
85,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",77,13,109,,,,
86,-,The Teskey Brothers,San Francisco,-,16,107,,,,
87,up,B.B. King,Three O'clock Blues,92,55,45,,,,
88,-,Ed Eagle,Bye!,-,49,2,,,,
89,-,Robert Cray,Smoking Gun,-,54,38,,,,
90,up,Ömer Balık,Coffee Blues,100,90,2,,,,
91,down,Gentry Jones & Mr. Sam,Roll It Roll It,72,46,22,,,,
92,-,Dinah Washington,No Hard Feelings,-,49,11,,,,
93,-,Indeed!,Babe Babe (feat. Walter Schlegl),-,59,15,,,,
94,-,B.B. King,Sweet Little Angel,-,26,93,,,,
95,up,Junior Wells,Messin' With the Kid,95,40,39,,,,
96,-,The Teskey Brothers,Sunshine Baby,-,18,99,,,,
97,-,Will Wood,"Your Body, My Temple",-,63,5,,,,
98,down,B.B. King,Ain't Nobody Home,97,63,48,,,,
99,-,B.B. King,Every Day (I Have the Blues),-,49,89,,,,
100,down,King Floyd,Groove Me,83,37,92,,,,
