Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,At Last,-,1,1,,,,
2,-,Etta James,I'd Rather Go Blind,-,2,1,,,,
3,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,1,,,,
4,-,B.B. King,The Thrill Is Gone,-,2,1,,,,
5,-,The Teskey Brothers,So Caught Up,-,3,1,,,,
6,-,The Teskey Brothers,Hold Me,-,3,1,,,,
7,-,The Teskey Brothers,Man of the Universe,-,7,1,,,,
8,-,The Teskey Brothers,Carry You,-,6,1,,,,
9,-,Colin James,Into the Mystic,-,7,1,,,,
10,-,The Teskey Brothers,Let Me Let You Down,-,7,1,,,,
11,-,Etta James,A Sunday Kind of Love,-,1,1,,,,
12,-,The Teskey Brothers,That Bird,-,12,1,,,,
13,-,Howlin' Wolf,Smokestack Lightnin',-,4,1,,,,
14,-,The Teskey Brothers,Rain,-,1,1,,,,
15,-,米弟華特,Mannish Boy,-,8,1,,,,
16,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,1,,,,
17,-,The Teskey Brothers,Paint My Heart,-,17,1,,,,
18,-,Etta James,Something's Got a Hold on Me,-,2,1,,,,
19,-,The Teskey Brothers,San Francisco,-,16,1,,,,
20,-,Big Sugar,All Hell for a Basement,-,3,1,,,,
21,-,Billie Holiday,I'll Be Seeing You,-,10,1,,,,
22,-,The Teskey Brothers,Sunshine Baby,-,18,1,,,,
23,-,The Teskey Brothers,Sun Come Ease Me In,-,23,1,,,,
24,-,Dorothy Moore,Misty Blue,-,18,1,,,,
25,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,22,1,,,,
26,-,B.B. King & Eric Clapton,Riding With the King,-,14,1,,,,
27,-,Blues Saraceno,The River,-,6,1,,,,
28,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,20,1,,,,
29,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,10,1,,,,
30,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,25,1,,,,
31,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,1,,,,
32,-,Canned Heat,Goin' Up the Country,-,17,1,,,,
33,-,John Campbell,Down In the Hole,-,33,1,,,,
34,-,Etta James,All I Could Do Was Cry,-,12,1,,,,
35,-,Jonny Lang,Lie to Me,-,13,1,,,,
36,-,Big Sugar,Diggin' a Hole,-,3,1,,,,
37,-,Chuck Berry,Route 66,-,16,1,,,,
38,-,The Blues Brothers,Soul Man,-,22,1,,,,
39,-,B.B. King,How Blue Can You Get?,-,9,1,,,,
40,-,Canned Heat,On the Road Again,-,14,1,,,,
41,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,13,1,,,,
42,-,King Floyd,Groove Me,-,37,1,,,,
43,-,The Rolling Stones,Blue and Lonesome,-,31,1,,,,
44,-,John Lee Hooker,Boom Boom,-,7,1,,,,
45,-,Albert King,Born Under a Bad Sign,-,32,1,,,,
46,-,Joe Bonamassa,Drive,-,37,1,,,,
47,-,Robert Johnson,Cross Road Blues,-,8,1,,,,
48,-,Howlin' Wolf,Spoonful,-,13,1,,,,
49,-,Big Sugar,Turn the Lights On,-,6,1,,,,
50,-,Elmore James,Dust My Broom,-,10,1,,,,
51,-,Wide Mouth Mason,Bodies in Motion,-,51,1,,,,
52,-,Howlin' Wolf,Spoonful,-,49,1,,,,
53,-,Buddy Guy,Mustang Sally,-,37,1,,,,
54,-,Keb' Mo',I Remember You,-,40,1,,,,
55,-,Joe Bonamassa,This Train (Live),-,55,1,,,,
56,-,Gary B.B. Coleman,The Sky Is Crying,-,56,1,,,,
57,-,Eminem & Sway & King Tech,Get You Mad,-,39,1,,,,
58,-,Etta James,I Just Want to Make Love to You,-,22,1,,,,
59,-,Colin James,Surely (I Love You),-,45,1,,,,
60,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,60,1,,,,
61,-,Little Walter,My Babe,-,44,1,,,,
62,-,Joe Bonamassa,Blues Deluxe,-,49,1,,,,
63,-,Joe Bonamassa,Mountain Climbing,-,56,1,,,,
64,-,Otis Taylor,Ten Million Slaves,-,64,1,,,,
65,-,Beth Hart,War in My Mind,-,65,1,,,,
66,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,66,1,,,,
67,-,Buddy Guy,"Damn Right, I've Got the Blues",-,44,1,,,,
68,-,Chuck Berry,Route 66 (Take 11),-,68,1,,,,
69,-,Chuck Berry,No Particular Place to Go,-,64,1,,,,
70,-,Wide Mouth Mason,Erase Any Trace,-,70,1,,,,
71,-,Wide Mouth Mason,High Road,-,71,1,,,,
72,-,B.B. King,Hummingbird,-,64,1,,,,
73,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,73,1,,,,
74,-,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),-,37,1,,,,
75,-,Jimi Hendrix,Red House,-,52,1,,,,
76,-,Angel Forrest,The Blame Game,-,76,1,,,,
77,-,B.B. King,Chains and Things,-,63,1,,,,
78,-,B.B. King,Sweet Little Angel,-,26,1,,,,
79,-,Nina Simone,Do I Move You?,-,79,1,,,,
80,-,Buddy Guy,Stone Crazy,-,80,1,,,,
81,-,Johnny Cash,Big River,-,76,1,,,,
82,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,62,1,,,,
83,-,Boom Boxx,I Dey (feat. Teni),-,70,1,,,,
84,-,Elmore James,The Sky Is Crying,-,47,1,,,,
85,-,Wide Mouth Mason,Modern Love,-,85,1,,,,
86,-,Joe Bonamassa,Drive (Live),-,86,1,,,,
87,-,Nina Simone,My Man's Gone Now,-,66,1,,,,
88,-,Wide Mouth Mason,Anywhere,-,84,1,,,,
89,-,Nina Simone,Backlash Blues,-,35,1,,,,
90,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,90,1,,,,
91,-,Wide Mouth Mason,Only Child,-,91,1,,,,
92,-,Beth Hart,Bad Woman Blues,-,76,1,,,,
93,-,Keb' Mo',Life Is Beautiful,-,75,1,,,,
94,-,Wide Mouth Mason,Some Kind of Requiem,-,94,1,,,,
95,-,Koko Taylor,Wang Dang Doodle,-,45,1,,,,
96,-,Joe Bonamassa,Redemption,-,57,1,,,,
97,-,Jimi Hendrix,Born Under a Bad Sign,-,79,1,,,,
98,-,B.B. King,Ain't Nobody Home,-,63,1,,,,
99,-,Shawn James,Preacher Foretold,-,99,1,,,,
100,-,B.B. King,Every Day (I Have the Blues),-,49,1,,,,
