Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,37,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,37,,,,
3,up,Etta James,At Last,3,1,37,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,37,,,,
5,up,The Teskey Brothers,Hold Me,5,3,37,,,,
6,up,Big Sugar,All Hell for a Basement,7,3,37,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',6,4,37,,,,
8,up,The Teskey Brothers,So Caught Up,11,3,37,,,,
9,up,Blues Saraceno,The River,9,6,37,,,,
10,up,Etta James,A Sunday Kind of Love,12,1,37,,,,
11,down,Colin James,Into the Mystic,8,7,37,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,37,,,,
13,up,Big Sugar,Diggin' a Hole,14,3,37,,,,
14,down,Koren Grace,Ego,13,3,7,,,,
15,up,Muddy Waters,(I'm Your) H*****e Coochie Man,18,10,37,,,,
16,up,Big Sugar,Turn the Lights On,16,6,37,,,,
17,up,The Teskey Brothers,Carry You,21,6,37,,,,
18,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",22,13,37,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,20,14,37,,,,
20,down,Howlin' Wolf,Spoonful,19,13,37,,,,
21,up,The Teskey Brothers,Rain,26,1,37,,,,
22,down,The Teskey Brothers,Let Me Let You Down,17,7,37,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,20,37,,,,
24,up,The Teskey Brothers,Man of the Universe,25,7,37,,,,
25,up,John Lee Hooker,Boom Boom,29,9,24,,,,
26,up,Jonny Lang,Lie to Me,31,13,37,,,,
27,down,Elmore James,Dust My Broom,23,10,37,,,,
28,up,米弟華特,Mannish Boy,30,8,37,,,,
29,down,Canned Heat,Goin' Up the Country,24,17,37,,,,
30,-,Freddie King,Going Down,-,30,16,,,,
31,down,Dorothy Moore,Misty Blue,27,18,37,,,,
32,up,B.B. King,How Blue Can You Get?,39,9,37,,,,
33,up,Canned Heat,On the Road Again,33,14,37,,,,
34,up,Billie Holiday,I'll Be Seeing You,35,10,37,,,,
35,up,Robert Johnson,Cross Road Blues,44,8,37,,,,
36,up,Etta James,Something's Got a Hold on Me,36,2,37,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,25,37,,,,
38,up,The Teskey Brothers,San Francisco,40,16,37,,,,
39,down,The Teskey Brothers,That Bird,37,12,37,,,,
40,down,Muddy Waters,Mannish Boy (Single Version),32,10,31,,,,
41,down,The Blues Brothers,Soul Man,38,22,37,,,,
42,up,Etta James,All I Could Do Was Cry,48,12,37,,,,
43,up,Big Sugar,If I Had My Way,53,17,33,,,,
44,down,D Fine Us,Howling at the Moon (feat. Vigz),41,11,31,,,,
45,up,Buddy Guy,"Damn Right, I've Got the Blues",52,44,37,,,,
46,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),47,37,33,,,,
47,up,Etta James,I Just Want to Make Love to You,55,22,37,,,,
48,down,Joe Bonamassa,Drive,46,37,37,,,,
49,up,The Rolling Stones,Blue and Lonesome,56,31,37,,,,
50,down,Albert King,Born Under a Bad Sign (Mono Mix),42,11,32,,,,
51,down,The Teskey Brothers,Paint My Heart,43,17,37,,,,
52,down,Buddy Guy,Mustang Sally,51,37,37,,,,
53,down,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],10,10,3,,,,
54,up,Freddie King,Hide Away,57,41,31,,,,
55,up,B.B. King & Eric Clapton,Three O'Clock Blues,64,22,37,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,5,37,,,,
57,down,The Teskey Brothers,Sunshine Baby,50,18,37,,,,
58,up,Colin James,Surely (I Love You),70,45,35,,,,
59,up,Fats Domino,Blueberry Hill,63,17,26,,,,
60,down,Eminem & Sway & King Tech,Get You Mad,59,39,37,,,,
61,up,King Floyd,Groove Me,65,37,37,,,,
62,up,Muddy Waters,Got My Mojo Working,62,17,20,,,,
63,up,Koko Taylor,Wang Dang Doodle,67,45,34,,,,
64,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,64,4,,,,
65,up,Jeff Healey,Angel Eyes,97,52,7,,,,
66,up,Jonny Lang,Missing Your Love,71,60,17,,,,
67,up,B.B. King & Eric Clapton,Worried Life Blues,73,55,24,,,,
68,up,Joe Bonamassa,Mountain Climbing,78,56,33,,,,
69,down,Taj Mahal,Queen Bee,54,46,19,,,,
70,down,Joe Bonamassa,Blues Deluxe,66,49,33,,,,
71,up,Colin James,Cadillac Baby,98,71,5,,,,
72,down,Big Mama Thornton,Hound Dog (Single Version),61,22,5,,,,
73,up,The Teskey Brothers,Sun Come Ease Me In,80,23,37,,,,
74,up,B.B. King,Three O'Clock Blues,96,49,32,,,,
75,down,Keb' Mo',I Remember You,58,40,37,,,,
76,down,Keb'Mo,Anybody Seen My Girl,49,49,4,,,,
77,down,Clarence Carter,Slip Away,60,17,34,,,,
78,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),79,17,18,,,,
79,down,The Powder Blues Band,Doin It Right,76,58,23,,,,
80,down,Big Sugar,Nicotina (She's All That),72,40,13,,,,
81,-,Jordan Officer,My Baby's Gone and Left Me,-,81,1,,,,
82,-,Nina Simone,Backlash Blues,-,35,27,,,,
83,down,Keb' Mo',City Boy,82,77,4,,,,
84,up,Buddy Guy,Feels Like Rain,85,52,22,,,,
85,down,B.B. King,Every Day (I Have the Blues),75,49,35,,,,
86,up,Chuck Berry,No Particular Place to Go,93,64,21,,,,
87,-,Jordan Officer,The Hucklebuck,-,53,1,,,,
88,-,B.B. King,Hummingbird,-,64,18,,,,
89,-,Albert King,Born Under a Bad Sign,-,32,30,,,,
90,up,B.B. King,Paying the Cost to Be the Boss,90,41,32,,,,
91,-,Robert Johnson,Sweet Home Chicago,-,82,4,,,,
92,down,B.B. King,Rock Me Baby,87,21,16,,,,
93,down,Keb' Mo',The Action,88,61,5,,,,
94,down,Jimi Hendrix,Red House,68,52,36,,,,
95,down,Jimmy Reed,"Bright Lights, Big City",92,51,4,,,,
96,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,43,30,,,,
97,-,Slim Harpo,I'm a King Bee,-,49,14,,,,
98,down,Stevie Ray Vaughan & Double Trouble,The House Is Rockin',83,65,12,,,,
99,-,Susan Tedeschi,Lord Protect My Child,-,99,1,,,,
100,down,Gary B.B. Coleman,The Sky Is Crying,74,56,27,,,,
