Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,169,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,169,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,169,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,169,,,,
5,up,Big Sugar,All Hell for a Basement,5,3,169,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,169,,,,
7,up,Big Sugar,Diggin' a Hole,9,3,169,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',6,4,169,,,,
9,down,Mohitveer,Black Car,7,2,25,,,,
10,up,Blues Image,Ride Captain Ride (Single/LP Version),10,7,84,,,,
11,up,Big Sugar,Turn the Lights On,11,6,169,,,,
12,up,The Teskey Brothers,So Caught Up,12,3,169,,,,
13,up,Colin James,Into the Mystic,13,7,169,,,,
14,up,The Black Keys,Crawling Kingsnake,15,1,94,,,,
15,up,Etta James,Something's Got a Hold on Me,19,2,168,,,,
16,up,The Teskey Brothers,Hold Me,16,3,169,,,,
17,up,Big Sugar,Dear Mr Fantasy,18,16,31,,,,
18,down,Jonny Lang,Lie to Me,17,13,169,,,,
19,up,Fats Domino,Blueberry Hill,21,17,141,,,,
20,down,Canned Heat,On the Road Again,14,14,169,,,,
21,up,Dorothy Moore,Misty Blue,24,18,169,,,,
22,down,Elmore James,Dust My Broom,20,10,158,,,,
23,up,King George,Keep On Rollin,23,2,50,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,5,168,,,,
25,down,米弟華特,Mannish Boy,22,8,169,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,30,14,169,,,,
27,up,Etta James,All I Could Do Was Cry,28,12,169,,,,
28,down,Big Sugar,If I Had My Way,27,17,161,,,,
29,up,B.B. King,Rock Me Baby,29,21,117,,,,
30,up,Etta James,I Just Want to Make Love to You,31,22,169,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,32,7,169,,,,
32,down,Nina Simone,I Want a Little Sugar In My Bowl,26,15,21,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,20,169,,,,
34,up,Ray Charles,I Believe to My Soul,37,4,14,,,,
35,up,Canned Heat,Goin' Up the Country,43,17,165,,,,
36,up,Ray Charles,Night Time Is the Right Time,52,36,14,,,,
37,up,John Lee Hooker,Boom Boom,50,7,87,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,25,169,,,,
39,up,The Teskey Brothers,Rain,40,1,169,,,,
40,down,John Lee Hooker,Boogie Chillen,34,10,147,,,,
41,down,米弟華特,I Can't Be Satisfied,33,32,61,,,,
42,down,Gary Moore,Still Got the Blues,35,35,132,,,,
43,-,Heartland on CBC,Truth Don't Lie,-,43,1,,,,
44,up,Etta James,Trust In Me,59,42,56,,,,
45,up,Big Sugar,I Want You Now,65,19,37,,,,
46,up,Big Mama Thornton,Hound Dog (Single Version),62,22,75,,,,
47,down,Robert Johnson,Cross Road Blues,39,8,169,,,,
48,up,The Blues Brothers,Soul Man,64,22,169,,,,
49,up,Blues Saraceno,The River,63,6,169,,,,
50,up,Buddy Guy,Mary Had a Little Lamb,61,14,8,,,,
51,up,Feeling Blew,Out Getting Ribs (Slowed),88,26,2,,,,
52,up,The Teskey Brothers,Carry You,56,6,169,,,,
53,up,Joe Bonamassa,Drive,66,37,159,,,,
54,up,Jimmy Reed,"Baby, What You Want Me To Do",57,21,124,,,,
55,up,T-Bone Walker,Call It Stormy Monday,60,28,115,,,,
56,up,Billie Holiday,I'll Be Seeing You,58,10,169,,,,
57,up,The Black Keys,Going Down South,67,1,91,,,,
58,up,The Teskey Brothers,Let Me Let You Down,69,7,169,,,,
59,up,B.B. King,Paying the Cost to Be the Boss,72,41,109,,,,
60,-,hmixide666,Supervillain,-,60,1,,,,
61,down,The Black Keys,Poor Boy a Long Way From Home,54,2,90,,,,
62,up,Big Sugar,Nicotina (She's All That),68,40,99,,,,
63,down,Liam St. John,Dipped In Bleach (Stripped Back),53,23,57,,,,
64,down,Offenbach,Mes blues passent pu dans porte,55,28,25,,,,
65,up,D Fine Us,Howling at the Moon (feat. Vigz),77,11,162,,,,
66,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",71,41,30,,,,
67,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",81,63,6,,,,
68,up,Buddy Guy,Mustang Sally,82,37,156,,,,
69,up,The Black Keys,Coal Black Mattie,78,7,90,,,,
70,up,Big Sugar,Ride Like Hell,96,57,30,,,,
71,-,The Teskey Brothers,That Bird,-,12,158,,,,
72,up,The Black Keys,Louise,89,3,90,,,,
73,-,Big Sugar,Better Get Used To It (2022 Remaster),-,45,15,,,,
74,up,Junior Wells,Messin' With the Kid,75,40,53,,,,
75,up,Eminem & Sway & King Tech,Get You Mad,80,39,158,,,,
76,up,Freddie King,Going Down,87,30,119,,,,
77,up,Buddy Guy,"Damn Right, I've Got the Blues",83,44,124,,,,
78,-,B.B. King,How Blue Can You Get?,-,9,163,,,,
79,up,Nina Simone,Backlash Blues,90,35,101,,,,
80,down,The Teskey Brothers,Man of the Universe,73,7,169,,,,
81,up,B.B. King,Every Day (I Have the Blues),84,49,118,,,,
82,down,Kayrli Kesh,Jin Live (Live),44,44,2,,,,
83,-,Robert Finley,Souled Out On You,-,51,13,,,,
84,down,Kayrli Kesh,Love and Hate Live (Live),42,42,2,,,,
85,down,Kayrli Kesh,Dam Tobacco Live (Live),48,48,2,,,,
86,down,Kayrli Kesh,Element Live (Live),41,41,2,,,,
87,down,Ed Eagle,Bye!,76,49,10,,,,
88,down,Kayrli Kesh,Jack Live (Live),47,47,2,,,,
89,down,Kayrli Kesh,Coals Live (Live),46,46,2,,,,
90,down,Kayrli Kesh,Psalm of Reggae Live (Live),51,51,2,,,,
91,down,Kayrli Kesh,All Those Words Live (Live),49,49,2,,,,
92,down,Kayrli Kesh,Leap into the Dark Live (Live),45,45,2,,,,
93,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),70,43,65,,,,
94,up,Colin James,Surely (I Love You),95,45,138,,,,
95,down,Blind Willie McTell,Statesboro Blues,94,38,84,,,,
96,-,Big Sugar,The Scene (2022 Remaster),-,62,14,,,,
97,down,Muddy Waters,Mannish Boy (Single Version),74,10,95,,,,
98,-,The Black Keys,Stay All Night,-,5,86,,,,
99,down,Mississippi John Hurt,Let the Mermaids Flirt With Me,97,75,8,,,,
100,-,B.B. King,Why I Sing the Blues,-,94,2,,,,
