Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,191,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,191,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,191,,,,
4,up,Big Sugar,All Hell for a Basement,4,3,191,,,,
5,up,Big Sugar,Diggin' a Hole,5,3,191,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,191,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,191,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',10,4,191,,,,
9,up,Big Sugar,Turn the Lights On,11,6,191,,,,
10,down,Blues Image,Ride Captain Ride (Single/LP Version),8,7,106,,,,
11,down,Bobby Bland,Ain't No Love In the Heart of the City,9,7,191,,,,
12,up,The Teskey Brothers,So Caught Up,15,3,191,,,,
13,up,Steven Rodriguez,The Devil Wears Lace,19,7,22,,,,
14,up,Colin James,Into the Mystic,20,7,191,,,,
15,up,Canned Heat,On the Road Again,18,14,191,,,,
16,up,The Teskey Brothers,Hold Me,17,3,191,,,,
17,down,Mohitveer,Black Car,16,2,47,,,,
18,down,The Teskey Brothers,Take My Heart,12,8,15,,,,
19,up,Jonny Lang,Lie to Me,22,13,191,,,,
20,up,King George,Keep On Rollin,23,2,72,,,,
21,up,Big Sugar,Dear Mr. Fantasy,32,21,3,,,,
22,down,The Teskey Brothers,I'm Leaving,13,13,3,,,,
23,down,The Teskey Brothers,Oceans of Emotions ,14,12,20,,,,
24,up,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],25,9,17,,,,
25,up,Fats Domino,Blueberry Hill,26,17,163,,,,
26,up,Big Sugar,I Want You Now,29,19,59,,,,
27,up,The Black Keys,Crawling Kingsnake,28,1,116,,,,
28,up,Canned Heat,Goin' Up the Country,33,17,187,,,,
29,up,Elmore James,Dust My Broom,36,10,180,,,,
30,down,Dorothy Moore,Misty Blue,27,18,191,,,,
31,up,Offenbach,Mes blues passent pu dans porte,39,28,47,,,,
32,up,Big Sugar,If I Had My Way,38,17,183,,,,
33,up,Nina Simone,I Want a Little Sugar In My Bowl,37,15,43,,,,
34,up,Etta James,Something's Got a Hold on Me,35,2,190,,,,
35,up,米弟華特,Mannish Boy,40,8,191,,,,
36,up,Ray Charles,I Believe to My Soul,41,4,36,,,,
37,up,Eric Clapton & B.B. King,Riding with the King,45,32,6,,,,
38,up,Big Mama Thornton,Hound Dog (Single Version),58,22,97,,,,
39,down,The Teskey Brothers,This Will Be Our Year,24,14,22,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,5,190,,,,
41,up,The Teskey Brothers,Rain,49,1,191,,,,
42,up,Bonnie Raitt,Just Like That,46,2,33,,,,
43,down,The Teskey Brothers,London Bridge,21,21,11,,,,
44,up,B.B. King,Rock Me Baby,54,21,139,,,,
45,up,The Teskey Brothers,Carry You,50,6,191,,,,
46,up,Gary Moore,Still Got the Blues,51,35,154,,,,
47,up,Etta James,I Just Want to Make Love to You,48,22,191,,,,
48,down,Etta James,All I Could Do Was Cry,47,12,191,,,,
49,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,25,191,,,,
50,up,Buddy Guy,"Damn Right, I've Got the Blues",67,44,142,,,,
51,down,The Teskey Brothers,Blind Without You,34,34,3,,,,
52,down,The Teskey Brothers,Remember The Time,31,20,6,,,,
53,up,The Teskey Brothers,Let Me Let You Down,56,7,191,,,,
54,up,Buddy Guy,Mustang Sally,61,37,178,,,,
55,up,Charley Crockett,That's How I Got to Memphis,68,22,15,,,,
56,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,20,191,,,,
57,down,John Lee Hooker,Boom Boom,53,7,109,,,,
58,down,The Teskey Brothers,Carry Me Home,30,30,3,,,,
59,up,Big Sugar,Nicotina (She's All That),65,40,121,,,,
60,up,Eric Clapton,Motherless Child,78,36,23,,,,
61,up,John Lee Hooker,Boogie Chillen,62,10,169,,,,
62,down,Joe Bonamassa,Drive,59,37,181,,,,
63,down,Ray Charles,Night Time Is the Right Time,60,36,36,,,,
64,down,The Blues Brothers,Soul Man,57,22,191,,,,
65,up,Robert Johnson,Cross Road Blues,70,8,191,,,,
66,up,T-Bone Walker,Call It Stormy Monday,72,28,137,,,,
67,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",64,41,52,,,,
68,up,Buddy Guy,Mary Had a Little Lamb,76,14,30,,,,
69,up,Muddy Waters,I Can't Be Satisfied,96,25,43,,,,
70,up,Blues Saraceno,The River,74,6,191,,,,
71,down,The Black Keys,Going Down South,63,1,113,,,,
72,up,The Black Keys,Poor Boy a Long Way From Home,75,2,112,,,,
73,up,Colin James,Surely (I Love You),73,45,158,,,,
74,up,Big Sugar,Better Get Used To It (2022 Remaster),79,45,34,,,,
75,up,Steven Rodriguez,Like You Mean It,82,2,16,,,,
76,down,Muddy Waters,Mannish Boy (Single Version),71,10,115,,,,
77,down,The Teskey Brothers,Rich Man,42,42,3,,,,
78,up,Jimmy Reed,"Baby, What You Want Me To Do",88,21,146,,,,
79,up,Big Sugar,The Scene (2022 Remaster),83,62,29,,,,
80,down,Etta James,Trust In Me,66,42,78,,,,
81,down,B.B. King,Paying the Cost to Be the Boss,69,41,131,,,,
82,down,The Teskey Brothers,What Will Be,44,44,3,,,,
83,-,Benny Walker,Money and Fools,-,33,33,,,,
84,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,43,73,,,,
85,down,Ed Eagle,Bye!,84,49,27,,,,
86,up,King Floyd,Groove Me,87,37,133,,,,
87,-,Buddy Guy,Feels Like Rain,-,52,35,,,,
88,down,D Fine Us,Howling at the Moon (feat. Vigz),80,11,182,,,,
89,-,Big Sugar,Ride Like Hell,-,32,3,,,,
90,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,74,7,,,,
91,-,The Powder Blues Band,Doin It Right,-,58,99,,,,
92,down,Freddie King,Going Down,91,30,140,,,,
93,down,The Black Keys,Coal Black Mattie,85,7,112,,,,
94,down,Liam St. John,Forefathers (Stripped Back),77,10,60,,,,
95,down,Liam St. John,Dipped In Bleach (Stripped Back),86,23,79,,,,
96,down,The Black Keys,Louise,89,3,109,,,,
97,-,ZZ Top,La grange (2005 Remastered Version),-,81,2,,,,
98,-,Downchild Blues Band,"Flip, Flop and Fly",-,66,60,,,,
99,-,The Teskey Brothers,Man of the Universe,-,7,187,,,,
100,down,Alice Phoebe Lou,Witches,92,24,88,,,,
