Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,193,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,193,,,,
3,up,Etta James,I'd Rather Go Blind,4,2,193,,,,
4,up,Big Sugar,Diggin' a Hole,5,3,193,,,,
5,down,Big Sugar,All Hell for a Basement,3,3,193,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,193,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,193,,,,
8,up,Blues Image,Ride Captain Ride (Single/LP Version),9,7,108,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',10,4,193,,,,
10,down,Big Sugar,Turn the Lights On,8,6,193,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,11,7,193,,,,
12,up,Steven Rodriguez,The Devil Wears Lace,12,7,24,,,,
13,up,The Teskey Brothers,So Caught Up,13,3,193,,,,
14,up,Mohitveer,Black Car,16,2,49,,,,
15,down,The Teskey Brothers,Hold Me,14,3,193,,,,
16,down,Colin James,Into the Mystic,15,7,193,,,,
17,up,King George,Keep On Rollin,18,2,74,,,,
18,down,Canned Heat,On the Road Again,17,14,193,,,,
19,up,Fats Domino,Blueberry Hill,21,17,165,,,,
20,down,Jonny Lang,Lie to Me,19,13,193,,,,
21,down,Big Sugar,I Want You Now,20,19,61,,,,
22,up,Charley Crockett,That's How I Got to Memphis,37,22,17,,,,
23,up,Canned Heat,Goin' Up the Country,25,17,189,,,,
24,down,The Black Keys,Crawling Kingsnake,23,1,118,,,,
25,up,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],27,9,19,,,,
26,up,Dorothy Moore,Misty Blue,26,18,193,,,,
27,up,Etta James,Something's Got a Hold on Me,31,2,192,,,,
28,up,Elmore James,Dust My Broom,29,10,182,,,,
29,down,Big Sugar,If I Had My Way,24,17,185,,,,
30,down,Big Sugar,Dear Mr. Fantasy,22,21,5,,,,
31,up,Nina Simone,I Want a Little Sugar In My Bowl,32,15,45,,,,
32,down,米弟華特,Mannish Boy,30,8,193,,,,
33,up,Ray Charles,I Believe to My Soul,33,4,38,,,,
34,up,Big Mama Thornton,Hound Dog (Single Version),36,22,99,,,,
35,down,The Teskey Brothers,Take My Heart,28,8,17,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,5,192,,,,
37,up,Etta James,All I Could Do Was Cry,45,12,193,,,,
38,up,B.B. King,Rock Me Baby,53,21,141,,,,
39,up,The Teskey Brothers,Rain,39,1,193,,,,
40,up,Bonnie Raitt,Just Like That,42,2,35,,,,
41,down,Eric Clapton & B.B. King,Riding with the King,34,32,8,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,25,193,,,,
43,up,The Teskey Brothers,Carry You,44,6,193,,,,
44,down,Etta James,I Just Want to Make Love to You,40,22,193,,,,
45,down,The Teskey Brothers,Oceans of Emotions ,35,12,22,,,,
46,up,Big Sugar,Nicotina (She's All That),50,40,123,,,,
47,down,The Teskey Brothers,Let Me Let You Down,43,7,193,,,,
48,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,20,193,,,,
49,up,Joe Bonamassa,Drive,57,37,183,,,,
50,down,Gary Moore,Still Got the Blues,47,35,156,,,,
51,up,John Lee Hooker,Boom Boom,52,7,111,,,,
52,up,Liam St. John,Forefathers (Stripped Back),86,10,62,,,,
53,up,Ray Charles,Night Time Is the Right Time,54,36,38,,,,
54,up,Robert Johnson,Cross Road Blues,67,8,193,,,,
55,up,John Lee Hooker,Boogie Chillen,61,10,171,,,,
56,up,Offenbach,Mes blues passent pu dans porte,56,28,49,,,,
57,up,Steven Rodriguez,Like You Mean It,83,2,18,,,,
58,down,Ed Eagle,Bye!,49,49,29,,,,
59,up,T-Bone Walker,Call It Stormy Monday,64,28,139,,,,
60,up,Muddy Waters,I Can't Be Satisfied,63,25,45,,,,
61,down,Eric Clapton,Motherless Child,58,36,25,,,,
62,down,Buddy Guy,Mustang Sally,55,37,180,,,,
63,down,The Blues Brothers,Soul Man,60,22,193,,,,
64,-,Muddy Waters,Manish Boy,-,25,32,,,,
65,up,Colin James,Surely (I Love You),76,45,160,,,,
66,down,The Teskey Brothers,I'm Leaving,46,13,5,,,,
67,up,The Black Keys,Poor Boy a Long Way From Home,70,2,114,,,,
68,up,The Black Keys,Going Down South,71,1,115,,,,
69,down,Buddy Guy,"Damn Right, I've Got the Blues",51,44,144,,,,
70,down,The Teskey Brothers,This Will Be Our Year,59,14,24,,,,
71,up,B.B. King,Paying the Cost to Be the Boss,78,41,133,,,,
72,-,Tedeschi Trucks Band,Made Up Mind,-,72,5,,,,
73,down,Big Sugar,The Scene (2022 Remaster),69,62,31,,,,
74,up,Buddy Guy,Mary Had a Little Lamb,74,14,32,,,,
75,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",72,41,54,,,,
76,-,Liam St. John,Dipped In Bleach (Stripped Back),-,23,80,,,,
77,down,Blues Saraceno,The River,65,6,193,,,,
78,up,Feeling Blew,Out Getting Ribs (Slowed),92,26,15,,,,
79,down,Big Sugar,Better Get Used To It (2022 Remaster),66,45,36,,,,
80,up,Jimmy Reed,"Baby, What You Want Me To Do",82,21,148,,,,
81,up,D Fine Us,Howling at the Moon (feat. Vigz),87,11,184,,,,
82,-,Tedeschi Trucks Band,Part of Me,-,82,1,,,,
83,down,Etta James,Trust In Me,80,42,80,,,,
84,down,Luther Allison,Life Is a Bitch,81,81,2,,,,
85,down,Freddie King,Going Down,84,30,142,,,,
86,-,Big Sugar,Dear Mr. Fantasy (Radio Edit),-,17,97,,,,
87,-,Tedeschi Trucks Band,Do I Look Worried,-,87,1,,,,
88,-,Joe Bonamassa,"Well, I Done Got Over It",-,83,1,,,,
89,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,79,1,,,,
90,up,R.L. Burnside,Someday Baby,91,86,21,,,,
91,-,Fleetwood Mac,Black Magic Woman,-,85,1,,,,
92,-,Big Sugar,Better Get Used to It,-,47,18,,,,
93,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,13,117,,,,
94,down,Big Sugar,Ride Like Hell,62,32,5,,,,
95,down,The Black Keys,Coal Black Mattie,79,7,114,,,,
96,-,Big Sugar,The Scene,-,39,17,,,,
97,down,The Black Keys,Louise,90,3,111,,,,
98,down,The Teskey Brothers,Blind Without You,75,34,5,,,,
99,down,The Teskey Brothers,Remember The Time,68,20,8,,,,
100,down,The Powder Blues Band,Doin It Right,94,58,101,,,,
