Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,214,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,214,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,214,,,,
4,up,The Teskey Brothers,Rain,4,1,214,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,214,,,,
6,up,Big Sugar,All Hell for a Basement,7,3,214,,,,
7,up,The Teskey Brothers,Hold Me,10,3,214,,,,
8,up,The Teskey Brothers,So Caught Up,11,3,214,,,,
9,down,Ray Charles,I Believe to My Soul,5,4,59,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',8,4,214,,,,
11,down,Big Sugar,Diggin' a Hole,9,3,214,,,,
12,up,The Teskey Brothers,Take My Heart,17,8,38,,,,
13,down,Blues Image,Ride Captain Ride (Single/LP Version),12,7,129,,,,
14,down,Big Sugar,Turn the Lights On,13,6,214,,,,
15,up,Colin James,Cool Yule,52,1,28,,,,
16,up,The Teskey Brothers,Carry You,21,6,214,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,19,14,53,,,,
18,up,Steven Rodriguez,The Devil Wears Lace,20,7,45,,,,
19,up,The Teskey Brothers,Let Me Let You Down,24,7,214,,,,
20,down,Nina Simone,I Want a Little Sugar In My Bowl,15,15,66,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,18,7,214,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,5,213,,,,
23,up,The Teskey Brothers,Oceans of Emotions ,38,12,43,,,,
24,down,Colin James,Into the Mystic,23,7,214,,,,
25,down,King George,Keep On Rollin,22,2,95,,,,
26,down,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],16,9,40,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),26,1,214,,,,
28,up,Jonny Lang,Lie to Me,33,13,214,,,,
29,down,Mohitveer,Black Car,25,2,70,,,,
30,up,The Teskey Brothers,"Drown in My Own Tears (The Circle Session, 2023)",87,30,2,,,,
31,down,米弟華特,Mannish Boy,29,8,214,,,,
32,up,Etta James,Something's Got a Hold on Me,32,2,213,,,,
33,down,Dorothy Moore,Misty Blue,30,18,214,,,,
34,up,Fats Domino,Blueberry Hill,37,17,186,,,,
35,down,Steven Rodriguez,Like You Mean It,28,2,38,,,,
36,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),35,17,112,,,,
37,up,Big Mama Thornton,Hound Dog (Single Version),41,22,120,,,,
38,down,Etta James,All I Could Do Was Cry,31,12,214,,,,
39,down,Elmore James,Dust My Broom,34,10,203,,,,
40,up,Dreamy Daisy,Soft Harmonies of Rest,45,29,3,,,,
41,down,Canned Heat,On the Road Again,27,14,214,,,,
42,up,Dreamy Daisy,Tender Keys of Twilight,47,34,3,,,,
43,up,Dreamy Daisy,Calming Echoes in Dreams,49,28,3,,,,
44,down,The Black Keys,Crawling Kingsnake,42,1,139,,,,
45,down,Alice Phoebe Lou,Witches,36,24,108,,,,
46,down,Big Sugar,I Want You Now,40,19,82,,,,
47,up,Dreamy Daisy,Ethereal Lullaby Serenade,54,33,3,,,,
48,up,The Teskey Brothers,This Will Be Our Year,63,14,45,,,,
49,up,Dreamy Daisy,Tranquil Nocturnal Harmony,53,35,3,,,,
50,up,Dreamy Daisy,Celestial Keys of Peace,55,38,3,,,,
51,down,Offenbach,Mes blues passent pu dans porte,39,28,70,,,,
52,up,Dreamy Daisy,Ethereal Serenity on Piano,62,44,3,,,,
53,up,Dreamy Daisy,Starlit Nocturne Keys,56,43,3,,,,
54,up,Dreamy Daisy,Gentle Serenade of Sleep,58,40,3,,,,
55,down,Big Sugar,If I Had My Way,48,17,206,,,,
56,down,B.B. King,Rock Me Baby,51,21,162,,,,
57,down,Eric Clapton & B.B. King,Riding with the King,46,32,29,,,,
58,down,Gary Moore,Still Got the Blues,43,35,177,,,,
59,up,Eric Clapton,Motherless Child,59,36,46,,,,
60,down,Etta James,I Just Want to Make Love to You,44,22,214,,,,
61,down,Big Sugar,Opem Up Baby (Radio Edit),50,41,16,,,,
62,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,60,25,214,,,,
63,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,20,214,,,,
64,down,Canned Heat,Goin' Up the Country,57,17,210,,,,
65,up,John Lee Hooker,Boom Boom,67,7,132,,,,
66,up,Muddy Waters,I Can't Be Satisfied,66,25,66,,,,
67,down,Etta James,Trust In Me,64,42,101,,,,
68,up,The Teskey Brothers,That Bird,72,12,193,,,,
69,up,Robert Johnson,Cross Road Blues,69,8,214,,,,
70,down,Joe Bonamassa,Drive,65,37,204,,,,
71,up,The Teskey Brothers,Man of the Universe,82,7,207,,,,
72,up,B.B. King,Paying the Cost to Be the Boss,77,41,152,,,,
73,up,Sleepy Stan,Peaceful Piano Whispers,86,24,9,,,,
74,down,John Lee Hooker,Boogie Chillen,68,10,192,,,,
75,up,T-Bone Walker,Call It Stormy Monday,76,28,160,,,,
76,up,B.B. King,Sweet Little Angel,80,26,125,,,,
77,up,Feeling Blew,Out Getting Ribs (Slowed),99,26,35,,,,
78,up,The Teskey Brothers,Paint My Heart,79,17,141,,,,
79,down,Geoff Castellucci,Sixteen Tons,75,8,14,,,,
80,down,Buddy Guy,"Damn Right, I've Got the Blues",71,44,163,,,,
81,down,Big Sugar,Nicotina (She's All That),74,40,141,,,,
82,up,The Teskey Brothers,San Francisco,93,16,141,,,,
83,up,The Teskey Brothers,I'm Leaving,100,13,22,,,,
84,up,Van Morrison,You Are My Sunshine,88,8,6,,,,
85,down,Bonnie Raitt,Just Like That,70,2,56,,,,
86,up,Eminem & Sway & King Tech,Get You Mad,90,39,186,,,,
87,-,Jesse Roper,Anytime of Night,-,74,1,,,,
88,-,Van Morrison,When Will I Be Loved?,-,15,5,,,,
89,down,Jimmy Reed,"Baby, What You Want Me To Do",81,21,169,,,,
90,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",91,13,119,,,,
91,down,North Downs,Settle Down,84,46,24,,,,
92,down,Blues Saraceno,The River,73,6,213,,,,
93,up,Big Sugar,The Scene (2022 Remaster),96,62,43,,,,
94,-,Colin James,Baby It's Cold Outside,-,2,24,,,,
95,-,The Teskey Brothers,Sunshine Baby,-,18,126,,,,
96,-,The Teskey Brothers,London Bridge,-,21,25,,,,
97,down,Buddy Guy,Mustang Sally,85,37,199,,,,
98,down,Charley Crockett,That's How I Got to Memphis,92,22,33,,,,
99,-,Colin James,Surely (I Love You),-,45,174,,,,
100,-,The Black Keys,Going Down South,-,1,128,,,,
