Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,142,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,142,,,,
3,up,Big Sugar,All Hell for a Basement,4,3,142,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,142,,,,
5,down,Big Sugar,Diggin' a Hole,3,3,142,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,142,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,142,,,,
8,up,Big Sugar,Turn the Lights On,8,6,142,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,4,142,,,,
10,up,Blues Image,Ride Captain Ride (Single/LP Version),10,7,57,,,,
11,up,The Black Keys,Crawling Kingsnake,11,1,67,,,,
12,up,King George,Keep On Rollin,14,2,23,,,,
13,up,The Teskey Brothers,So Caught Up,13,3,142,,,,
14,down,Colin James,Into the Mystic,12,7,142,,,,
15,up,Billie Holiday,I'll Be Seeing You,16,10,142,,,,
16,up,The Teskey Brothers,Hold Me,17,3,142,,,,
17,down,Canned Heat,On the Road Again,15,14,142,,,,
18,up,Big Sugar,Dear Mr Fantasy,18,16,4,,,,
19,up,Jonny Lang,Lie to Me,19,13,142,,,,
20,up,Etta James,All I Could Do Was Cry,20,12,142,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,21,7,142,,,,
22,up,Etta James,I Just Want to Make Love to You,22,22,142,,,,
23,up,Big Sugar,If I Had My Way,23,17,134,,,,
24,up,米弟華特,Mannish Boy,26,8,142,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,27,14,142,,,,
26,down,Dorothy Moore,Misty Blue,24,18,142,,,,
27,down,Big Sugar,I Want You Now,25,19,10,,,,
28,up,The Black Keys,Going Down South,30,1,64,,,,
29,up,Elmore James,Dust My Broom,31,10,131,,,,
30,down,The Teskey Brothers,Rain,29,1,142,,,,
31,down,The Black Keys,Poor Boy a Long Way From Home,28,2,63,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,5,141,,,,
33,up,Robert Johnson,Cross Road Blues,33,8,142,,,,
34,up,The Blues Brothers,Soul Man,35,22,142,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,20,142,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,25,142,,,,
37,up,B.B. King,Rock Me Baby,38,21,90,,,,
38,up,The Teskey Brothers,Carry You,40,6,142,,,,
39,up,Muddy Waters,I Can't Be Satisfied,43,25,41,,,,
40,up,Albert King,Born Under a Bad Sign (Mono Mix),41,11,127,,,,
41,up,The Teskey Brothers,Let Me Let You Down,49,7,142,,,,
42,up,Etta James,Something's Got a Hold on Me,42,2,141,,,,
43,up,Big Sugar,Nicotina (She's All That),45,40,72,,,,
44,up,Big Sugar,The Scene,44,39,4,,,,
45,down,The Black Keys,Louise,36,3,63,,,,
46,down,The Black Keys,Coal Black Mattie,39,7,63,,,,
47,up,Big Sugar,Better Get Used to It,52,47,5,,,,
48,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",51,41,4,,,,
49,up,Howlin' Wolf,Spoonful,53,49,33,,,,
50,down,The Black Keys,Stay All Night,46,5,63,,,,
51,down,Buddy Guy,Mustang Sally,47,37,129,,,,
52,up,Joe Bonamassa,Drive,59,37,132,,,,
53,down,Gary Moore,Still Got the Blues,48,35,105,,,,
54,down,Liam St. John,Forefathers (Stripped Back),50,10,19,,,,
55,up,Blues Saraceno,The River,56,6,142,,,,
56,up,John Lee Hooker,Boom Boom,58,9,121,,,,
57,down,John Lee Hooker,Boom Boom,54,7,60,,,,
58,up,Colin James,Surely (I Love You),66,45,115,,,,
59,up,The Teskey Brothers,Man of the Universe,60,7,142,,,,
60,up,The Black Keys,Do the Romp,62,5,63,,,,
61,up,B.B. King,Paying the Cost to Be the Boss,63,41,82,,,,
62,up,The Teskey Brothers,That Bird,65,12,138,,,,
63,down,The Black Keys,"Sad Days, Lonely Nights",61,8,63,,,,
64,up,B.B. King,How Blue Can You Get?,64,9,142,,,,
65,up,Freddie King,Going Down,73,30,94,,,,
66,up,Robert Cray,Smoking Gun,74,54,44,,,,
67,down,D Fine Us,Howling at the Moon (feat. Vigz),55,11,136,,,,
68,up,T-Bone Walker,Call It Stormy Monday,69,28,89,,,,
69,up,Jimmy Reed,"Baby, What You Want Me To Do",83,21,97,,,,
70,up,Buddy Guy,"Damn Right, I've Got the Blues",77,44,98,,,,
71,up,Liam St. John,Dipped In Bleach (Stripped Back),75,23,34,,,,
72,down,The Black Keys,Come on and Go with Me,67,12,63,,,,
73,up,Big Sugar,Ride Like Hell,95,57,4,,,,
74,down,John Lee Hooker,Boogie Chillen',57,57,4,,,,
75,down,The Teskey Brothers,San Francisco,72,16,120,,,,
76,down,Downchild Blues Band,"Flip, Flop and Fly",71,66,37,,,,
77,down,Mohitveer,Black Car,68,2,2,,,,
78,up,King Floyd,Groove Me,88,37,104,,,,
79,down,The Black Keys,Crawling Kingsnake (Edit),76,5,67,,,,
80,-,John Lee Hooker,Boogie Chillen,-,10,120,,,,
81,-,A Family Curse,Shake & Shudder,-,81,1,,,,
82,down,Etta James,Trust In Me,79,42,30,,,,
83,-,Muddy Waters,Manish Boy,-,25,15,,,,
84,down,B.B. King,Every Day (I Have the Blues),78,49,95,,,,
85,down,Eminem & Sway & King Tech,Get You Mad,81,39,132,,,,
86,-,Bobby Bland,I Pity the Fool,-,30,79,,,,
87,up,Big Sugar,Red Rover,92,80,5,,,,
88,down,Muddy Waters,(I'm Your) H*****e Coochie Man,80,10,137,,,,
89,-,Clarence Carter,Slip Away,-,17,82,,,,
90,down,The Black Keys,Walk with Me,70,9,63,,,,
91,up,Willie Dixon & Little Walter,My Babe,100,91,3,,,,
92,-,Little Walter,My Babe,-,74,1,,,,
93,-,Van Morrison,Absolutely Positively the Most,-,75,3,,,,
94,down,The Black Keys,Mellow Peaches,84,11,63,,,,
95,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,90,1,,,,
96,-,"Christone ""Kingfish"" Ingram",662,-,59,7,,,,
97,-,The Powder Blues Band,Doin It Right,-,58,73,,,,
98,-,The Teskey Brothers,Sunshine Baby,-,18,105,,,,
99,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,59,5,,,,
100,-,James Cotton,Cotton Crop Blues,-,83,5,,,,
