Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,A Sunday Kind of Love,5,1,53,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,53,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,53,,,,
4,down,Etta James,At Last,3,1,53,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,53,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',6,4,53,,,,
7,up,The Teskey Brothers,Hold Me,7,3,53,,,,
8,up,Big Sugar,All Hell for a Basement,8,3,53,,,,
9,up,Colin James,Into the Mystic,10,7,53,,,,
10,down,Bobby Bland,Ain't No Love In the Heart of the City,9,7,53,,,,
11,up,The Teskey Brothers,So Caught Up,11,3,53,,,,
12,up,Muddy Waters,(I'm Your) H*****e Coochie Man,18,10,53,,,,
13,up,D Fine Us,Howling at the Moon (feat. Vigz),14,11,47,,,,
14,down,Joe Bonamassa,High Class Girl,12,12,3,,,,
15,up,Blues Saraceno,The River,20,6,53,,,,
16,down,Big Sugar,Diggin' a Hole,15,3,53,,,,
17,down,Elmore James,Dust My Broom,16,10,53,,,,
18,up,Howlin' Wolf,Spoonful,25,13,53,,,,
19,down,The Teskey Brothers,Carry You,13,6,53,,,,
20,down,Big Sugar,Turn the Lights On,19,6,53,,,,
21,up,Etta James,All I Could Do Was Cry,38,12,53,,,,
22,up,米弟華特,Mannish Boy,22,8,53,,,,
23,up,Billie Holiday,I'll Be Seeing You,24,10,53,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,28,14,53,,,,
25,down,The Teskey Brothers,Let Me Let You Down,23,7,53,,,,
26,down,The Teskey Brothers,Rain,17,1,53,,,,
27,up,Robert Johnson,Cross Road Blues,30,8,53,,,,
28,up,Jonny Lang,Lie to Me,29,13,53,,,,
29,up,Dorothy Moore,Misty Blue,31,18,53,,,,
30,up,John Lee Hooker,Boom Boom,42,9,40,,,,
31,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",32,13,53,,,,
32,-,Infamas,Goblinz T00T T00T,-,11,1,,,,
33,up,John Lee Hooker,Boogie Chillen,43,10,33,,,,
34,up,Etta James,Something's Got a Hold on Me,35,2,53,,,,
35,up,Etta James,I Just Want to Make Love to You,50,22,53,,,,
36,up,Canned Heat,Goin' Up the Country,46,17,53,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,20,53,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,5,53,,,,
39,up,Muddy Waters,Mannish Boy (Single Version),40,10,47,,,,
40,down,The Teskey Brothers,Man of the Universe,36,7,53,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,25,53,,,,
42,up,Shemekia Copeland,Walk Until I Ride,88,37,2,,,,
43,down,Albert King,Born Under a Bad Sign (Mono Mix),41,11,48,,,,
44,up,Freddie King,Hide Away,59,41,47,,,,
45,down,B.B. King,How Blue Can You Get?,34,9,53,,,,
46,up,Jimmy Reed,"Baby, What You Want Me To Do",98,21,10,,,,
47,down,Joe Bonamassa,When One Door Opens,21,21,5,,,,
48,up,Canned Heat,On the Road Again,55,14,53,,,,
49,up,King Floyd,Groove Me,56,37,49,,,,
50,up,Big Sugar,If I Had My Way,54,17,49,,,,
51,down,The Teskey Brothers,San Francisco,44,16,53,,,,
52,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),61,37,49,,,,
53,down,The Teskey Brothers,That Bird,37,12,53,,,,
54,down,The Teskey Brothers,Paint My Heart,47,17,53,,,,
55,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,27,27,6,,,,
56,-,NHS Lil Bk,Patience (feat. NH$ Jay Jay),-,56,3,,,,
57,-,Year of the Buffalo,Ohio River,-,57,1,,,,
58,down,Joe Bonamassa,Beyond the Silence,51,51,3,,,,
59,-,John Németh,Come and Take It,-,53,1,,,,
60,up,Koko Taylor,Wang Dang Doodle,67,45,50,,,,
61,up,Eminem & Sway & King Tech,Get You Mad,64,39,53,,,,
62,-,Fats Domino,Blueberry Hill,-,17,40,,,,
63,down,Joe Bonamassa,Royal Tea,26,26,3,,,,
64,up,Buddy Guy,Mustang Sally,72,37,53,,,,
65,down,The Blues Brothers,Soul Man,52,22,53,,,,
66,-,Steve Hill,Days,-,66,1,,,,
67,-,Samantha Martin & Delta Sugar,I've Got a Feeling,-,67,1,,,,
68,-,Steve Hill,Tail Lights,-,68,1,,,,
69,down,Muddy Waters,Got My Mojo Working,68,17,36,,,,
70,up,Slim Harpo,I'm a King Bee,100,49,30,,,,
71,up,B.B. King & Eric Clapton,Three O'Clock Blues,82,22,52,,,,
72,-,Clarence Carter,Slip Away,-,17,49,,,,
73,down,John Lee Hooker,Boom Boom,66,7,41,,,,
74,down,Gary Moore,Still Got the Blues,69,35,28,,,,
75,-,Jimi Hendrix,Red House,-,52,48,,,,
76,down,Buddy Guy,"Damn Right, I've Got the Blues",62,44,53,,,,
77,down,The Rolling Stones,Blue and Lonesome,70,31,52,,,,
78,down,B.B. King,Sweet Little Angel,58,26,49,,,,
79,down,The Teskey Brothers,Sunshine Baby,65,18,53,,,,
80,down,Nina Simone,Backlash Blues,75,35,40,,,,
81,down,Freddie King,Going Down,79,30,31,,,,
82,-,Mojo Morganfield,It's Good to Be King,-,82,1,,,,
83,down,Buddy Guy,First Time I Met the Blues (1960 Single Version),78,66,17,,,,
84,down,Colin James,Surely (I Love You),71,45,49,,,,
85,-,Shemekia Copeland,She Don't Wear Pink,-,85,1,,,,
86,-,Otis Rush,Double Trouble,-,73,6,,,,
87,down,Joe Bonamassa,Drive,57,37,53,,,,
88,down,Joe Bonamassa,Mountain Climbing,83,56,45,,,,
89,-,Joe Bonamassa,Different Shades of Blue,-,80,9,,,,
90,-,Jimmy Reed,Big Boss Man,-,43,18,,,,
91,-,Nora Jean Wallace,I'm a Blues Woman,-,74,1,,,,
92,-,Shemekia Copeland,Clotilda's On Fire,-,92,1,,,,
93,-,Jimmie Vaughan,The Pleasure's All Mine,-,69,1,,,,
94,down,Stevie Ray Vaughan & Double Trouble,Lenny,73,73,3,,,,
95,down,Joe Bonamassa,"Lookout, Man",45,45,3,,,,
96,down,Joe Bonamassa,A Conversation With Alice,49,49,5,,,,
97,-,Stevie Ray Vaughan & Double Trouble,The House Is Rockin',-,65,19,,,,
98,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,70,18,,,,
99,-,Willie Dixon,Crazy For My Baby,-,73,16,,,,
100,down,The Teskey Brothers,Sun Come Ease Me In,92,23,51,,,,
