Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bích Phương,Một Cú Lừa,-,1,1,,,,
2,down,Lady Gaga,Sour Candy,1,1,2,78,2020-05-31,4,2020-06-07
3,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),3,1,3,,,,
4,up,Agust D,What do you think?,13,4,3,,,,
5,-,TWICE,MORE & MORE,-,5,1,23,2020-06-07,21,2020-06-14
6,up,Agust D,Daechwita,7,2,3,22,2020-05-31,22,2020-05-31
7,down,Melanie Martinez,Play Date,5,1,6,87,2020-05-17,68,2020-06-07
8,-,BTS,Stigma,-,8,1,,,,
9,-,V,Sweet Night,-,4,4,39,2020-03-15,39,2020-03-15
10,-,BANG YE DAM,Wayo,-,10,1,,,,
11,up,Sasha Sloan,Dancing With Your Ghost,42,5,12,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),6,3,16,100,2020-03-01,7,2020-04-26
13,-,Chi Pu,Cung Đàn Vỡ Đôi,-,9,1,,,,
14,-,BTS,Singularity,-,14,3,,,,
15,-,Bích Phương,Một Cú Lừa (Đu Đưa Version),-,7,1,,,,
16,up,Agust D,People,19,16,3,,,,
17,-,HYOYEON & Cheetah,Turl,-,11,1,,,,
18,up,Ariana Grande & Justin Bieber,Stuck with U,98,4,5,95,2020-05-10,3,2020-05-17
19,down,Lady Gaga & Ariana Grande,Rain On Me,4,4,3,75,2020-05-24,1,2020-05-31
20,down,BAEKHYUN,Candy,2,2,2,93,2020-05-31,93,2020-05-31
21,down,IU,Eight (feat. SUGA),9,1,5,67,2020-05-10,67,2020-05-10
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,2,27,,,,
23,-,ERIK,"Em Không Sai, Chúng Ta Sai",-,1,1,90,2020-05-17,90,2020-05-17
24,down,Hong Jin Young,Cheer Up,14,5,3,,,,
25,-,The Weeknd,Blinding Lights,-,9,7,94,2019-12-01,1,2020-03-01
26,-,Mỹ Tâm,Đừng Hỏi Em,-,24,7,,,,
27,-,Hooligan,Hàng Nghìn Kilomet,-,27,1,,,,
28,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,3,25,,,,
29,-,TWICE,FIREWORK,-,29,1,,,,
30,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,1,28,,,,
31,down,Orange,Chân Ái,12,5,7,,,,
32,-,ERIK,Ăn Sáng Nha (feat. Suni Ha Linh),-,32,1,,,,
33,-,JENNIE (from BLACKPINK),SOLO,-,3,5,,,,
34,up,Agust D,Strange (feat. RM),47,10,3,,,,
35,down,Cho Jung Seok,Aloha,16,16,6,,,,
36,-,BTS,ON,-,1,10,32,2020-02-23,6,2020-03-01
37,up,찬열 & 펀치,Stay With Me,43,2,14,,,,
38,up,Imagine Dragons,Bad Liar,85,5,9,,,,
39,down,Agust D,Dear my friend (feat. Kim Jong Wan),32,13,3,,,,
40,down,Mido and Falasol,"Me to You, You to Me",15,15,2,,,,
41,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,3,19,,,,
42,-,ERIK,Chạm Đáy Nỗi Đau,-,42,1,,,,
43,down,Chillies,Vùng Ký Ức,37,2,10,,,,
44,down,Britney Spears,Mood Ring,8,8,2,,,,
45,-,VICTON,Mayday,-,45,1,,,,
46,-,Phùng Khánh Linh,Chiếc Lá Vô Tình (7 Deep Cuts Session),-,46,1,,,,
47,-,ØFFSHORE,Sweet Dream (feat. Def.),-,47,1,,,,
48,-,NU'EST,Best Summer (with Spoonz),-,48,1,,,,
49,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,21,13,,,,
50,-,RM & Wale,Change,-,50,1,,,,
51,-,Onestar & Kim Jae Hwan,You're My End and My Beginning,-,51,1,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,40,1,29,1,2019-10-06,1,2019-10-06
53,-,TWICE,OXYGEN,-,53,1,,,,
54,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],50,5,26,,,,
55,-,Shayne Ward,Until You,-,13,10,,,,
56,-,蔡徐坤 (KUN),Lover,-,56,1,,,,
57,-,张晓棠,苏幕遮,-,57,1,,,,
58,-,Maroon 5,Memories,-,1,25,36,2019-10-06,2,2019-11-17
59,-,Y2K & bbno$,Lalala,-,51,2,11,2019-10-06,11,2019-10-06
60,-,阿冗,你的答案,-,1,10,,,,
61,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),31,2,28,,,,
62,down,Tones and I,Dance Monkey,46,1,27,6,2019-10-06,1,2019-11-10
63,-,Westlife,My Love (Radio Edit),-,33,2,,,,
64,-,Ariana Grande & Social House,Boyfriend,-,64,2,88,2019-10-06,88,2019-10-06
65,-,SHAUN,Way Back Home,-,7,14,,,,
66,-,TWICE,MAKE ME GO,-,66,1,,,,
67,-,Ed Sheeran,Shape of You,-,18,15,94,2020-01-05,94,2020-01-05
68,-,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),-,28,6,,,,
69,-,Pascal Letoublon,Friendships,-,52,2,,,,
70,down,Agust D,Moonlight,28,12,3,,,,
71,-,VP Bá Vương,Anh Không Tốt Đâu (feat. StillaD Tùng Dương),-,71,1,,,,
72,-,Avin Lu,Tình Yêu Tôi Hát (feat. Dablo),-,72,1,,,,
73,-,Migos,Racks 2 Skinny,-,73,1,,,,
74,up,My Tam,Anh Đợi Em Được Không,88,1,22,,,,
75,-,レディー・ガガ,Bad Romance,-,75,1,,,,
76,down,Agust D,28 (feat. NiiHWA),56,17,3,,,,
77,-,HuyR,Anh Thanh Niên,-,1,16,,,,
78,-,Mỹ Tâm,Một Phút Cô Đơn,-,78,1,,,,
79,-,ERIK,Chờ Nhau Nhé (feat. Suni Hạ Lin),-,79,1,,,,
80,up,Shane Filan,Beautiful in White,81,14,12,,,,
81,down,Stephanie Poetri,I Love You 3000,48,5,24,,,,
82,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),21,9,9,,,,
83,-,Hwang Chi Yeul,Quiet Night,-,83,1,,,,
84,-,Infected Mushroom & WHITENO1SE,More of Just the Same,-,84,1,,,,
85,-,Hoa Tau,999 Đóa Hồng,-,85,1,,,,
86,-,DJ Tom2k & Bích Phương,Em Đã Bỏ Hút Thuốc Chưa (Beat Remix),-,86,1,,,,
87,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,45,1,,,,
88,down,Agust D,Interlude : Set me free,58,18,3,,,,
89,-,Future Link Sound,Megalovania (Chirp D Remix),-,89,1,,,,
90,-,Hoaprox,Ngau Hung,-,7,4,,,,
91,-,ERIK,Đi Rồi Sẽ Đến,-,91,1,,,,
92,-,SIX,Heart of Stone (feat. Natalie Paris),-,92,1,,,,
93,-,ERIK,Từ Bỏ (Cover Version),-,93,1,,,,
94,-,テイラー・スウィフト,Wildest Dreams,-,94,1,,,,
95,-,BEAST,Butterfly,-,95,1,,,,
96,-,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",-,31,1,,,,
97,-,Joytastic Sarah,Fly Me to the Moon,-,97,1,,,,
98,-,LAY,Lit,-,97,1,,,,
99,-,TWICE,Dance the Night Away (Japanese Version),-,99,1,,,,
100,-,ERIK,Cổ Tích,-,100,1,,,,
