Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Duy Tân,Bên Trên Tầng Lầu,23,1,2,,,,
2,up,Vũ Quốc Anh,Khó (Báo Thức),39,2,9,,,,
3,-,j-hope,Arson,-,1,1,,,,
4,down,Sơn Tùng M-TP,There's No One At All (Another Version),1,1,2,,,,
5,up,Lou Hoàng,Bắt Cóc Con Tim,13,5,3,,,,
6,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,3,1,5,,,,
7,down,The Minions,I Swear,4,4,3,,,,
8,down,Gracie's Corner,Phonics Song,2,2,3,,,,
9,down,Joji,Glimpse of Us,7,4,6,,,,
10,-,Trendy Nhân,Em Nên Dừng Lại (Trendy Nhân Rmx)- Khang Việt,-,10,1,,,,
11,down,Charlie Puth & Jung Kook,Left and Right,6,2,4,,,,
12,up,j-hope,MORE,12,3,3,,,,
13,down,aespa,Girls,5,5,2,,,,
14,-,j-hope,= (Equal Sign),-,14,1,,,,
15,up,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,16,6,10,,,,
16,down,Troye Sivan,Angel Baby,9,1,30,,,,
17,-,JAECHAN,Our Season,-,17,1,,,,
18,-,j-hope,Safety Zone,-,18,1,,,,
19,down,AMEE & Obito,Shay Nắnggg,8,8,6,,,,
20,-,j-hope,Future,-,20,1,,,,
21,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),34,15,8,,,,
22,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,11,3,4,,,,
23,-,Văn Mai Hương,Em Là Để Yêu,-,23,1,,,,
24,-,j-hope,What If…,-,24,1,,,,
25,-,j-hope,Pandora's Box,-,25,1,,,,
26,-,j-hope,Music Box : Reflection,-,26,1,,,,
27,-,Ji Yeon,Rolling (2022),-,27,1,,,,
28,-,j-hope,STOP,-,28,1,,,,
29,down,aespa,Illusion,21,5,6,,,,
30,-,IOF Viet Nam,Bên Trên Tầng Lầu (Remix),-,3,1,,,,
31,-,j-hope,Intro,-,31,1,,,,
32,-,League of Legends & Porter Robinson,Everything Goes On,-,32,1,,,,
33,up,Chillies,Vì Sao,86,33,2,,,,
34,-,Vicky Nhung & K-ICM,Đã Từng Có Nhau,-,34,1,,,,
35,down,WINNER,I LOVE U,14,14,2,,,,
36,up,Martin Arteta,Past Lives,42,12,17,,,,
37,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),50,1,19,,,,
38,-,Emcee L (Da LAB) & Orange,Mặt Trời Khóc,-,38,1,,,,
39,down,aespa,Life's Too Short (English Version),19,11,4,,,,
40,-,INTO1,天生就要飞,-,40,1,,,,
41,-,SUPER JUNIOR,Mango,-,41,1,,,,
42,down,aespa,Lingo,24,24,2,,,,
43,-,Tăng Duy Tân,Dạ Vũ,-,8,27,,,,
44,up,Zing Media,Em nên dừng lại (Ngân Ngân - Điệp khúc),66,44,2,,,,
45,-,"Rhymastic, Binz & Soobin",Nhanh lên nhé! (feat. Touliver & SlimV),-,45,1,,,,
46,-,ITZY,SNEAKERS,-,46,1,,,,
47,down,찬열 & 펀치,Stay With Me,32,2,87,,,,
48,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,42,,,,
49,-,Hứa Kim Tuyền & AMEE,hai mươi hai (22),-,12,7,,,,
50,down,Da LAB,Thanh Xuân,33,17,45,,,,
51,-,HeeJin,Honestly,-,51,1,,,,
52,down,aespa,ICU,15,15,2,,,,
53,down,Suni Hạ Linh,vào hạ,26,23,2,,,,
54,down,Hayd,Head In The Clouds,28,1,12,,,,
55,down,Charlie Puth,Light Switch,53,6,19,,,,
56,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,36,3,4,,,,
57,down,Wren Evans,Cơn Đau,54,23,3,,,,
58,down,Shayne Ward,Until You,38,13,46,,,,
59,up,Đen,Ai muốn nghe không,88,6,6,,,,
60,up,Thảo Trang & Blacka,Mối Tình Đầu,81,60,2,,,,
61,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],51,31,6,,,,
62,-,Noo Phước Thịnh,Mãi Mãi Bên Nhau,-,62,1,,,,
63,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,49,17,2,,,,
64,-,The Weeknd,Die For You,-,35,1,,,,
65,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,11,40,,,,
66,-,Chu Thúy Qu?nh,Bất Quá Nhân Gian,-,61,3,,,,
67,-,7UPPERCUTS,Trốn Tìm,-,67,1,,,,
68,-,BIGBANG,Still Life,-,1,13,,,,
69,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,69,1,,,,
70,-,Billlie & ユン・ジョンシン,Patbingsu,-,70,1,,,,
71,-,"Trung Quân, Bùi Anh Tuấn & Hoàng Tôn",Liên Khúc: Nợ Ai Đó Lời Xin Lỗi,-,71,1,,,,
72,down,BTS,Yet To Come,68,1,6,,,,
73,up,Đen & JustaTee,Đi Về Nhà,75,1,64,,,,
74,-,Tóc Tiên & Trong Hieu,AM I CLEAR?!,-,74,1,,,,
75,down,Shane Filan,Beautiful in White,74,14,73,,,,
76,down,Sasha Sloan,Dancing With Your Ghost,30,5,115,,,,
77,-,Stephanie Poetri,I Love You 3000,-,5,59,,,,
78,down,Sia,Unstoppable,77,7,64,81,2019-11-10,81,2019-11-10
79,down,Tóc Tiên & Touliver,1 Cọng Tóc Mai,52,20,3,,,,
80,-,Stephen Sanchez,Until I Found You,-,32,4,,,,
81,-,Akari Nakatani,Ngẫu Nhiên,-,81,1,,,,
82,-,Jack - J97,Đom Đóm,-,4,19,,,,
83,-,IVE,LOVE DIVE,-,14,7,,,,
84,down,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,27,6,5,,,,
85,up,The Minions,Universal Fanfare,96,15,2,,,,
86,up,Madihu,Có Em (feat. Low G),97,10,8,,,,
87,-,Wren Evans,Gặp May,-,52,2,,,,
88,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,43,1,,,,
89,-,Genish,Maniajanga,-,89,1,,,,
90,down,Hoàng Thùy Linh,See Tình,83,4,20,,,,
91,-,K-ICM & Văn Mai Hương,Hoa Không Hương,-,91,1,,,,
92,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,10,25,,,,
93,-,Nhi Nhi & Star Online,Tủi Duyên,-,93,1,,,,
94,down,aespa,Life's Too Short,29,29,3,,,,
95,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,30,10,,,,
96,-,Ali Kuru,Abat,-,96,1,,,,
97,-,Miina,BUỒN không thể BUÔNG (Piano Version),-,7,5,,,,
98,-,Katy Perry,Roar,-,84,1,,,,
99,-,wacci,恋だろ,-,99,1,,,,
100,-,JustaTee,2AM (feat. Big Daddy),-,50,4,,,,
