Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,3,65,2020-12-27,65,2020-12-27
2,up,Đen & JustaTee,Đi Về Nhà,2,1,4,,,,
3,up,Pink Sweat$,At My Worst,5,1,9,70,2021-01-10,70,2021-01-10
4,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,8,1,24,48,2020-07-12,48,2020-07-12
5,up,MIN,Trên Tình Bạn Dưới Tình Yêu,6,2,10,,,,
6,down,Mỹ Tâm,Anh Chưa Biết Đâu,3,3,2,,,,
7,up,Hoàng Dũng,Nàng Thơ,7,1,23,,,,
8,up,Rauf & Faik,колыбельная,52,8,18,,,,
9,down,Jack - J97,Đom Đóm,4,4,3,,,,
10,up,Wowy,Thiên Đàng (feat. JoliPoli),33,10,8,,,,
11,-,Sasha Sloan,Dancing With Your Ghost,-,5,42,,,,
12,-,BAEKHYUN,Get You Alone,-,12,1,,,,
13,up,Jack - J97,Hoa Hải Đường,13,1,14,,,,
14,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,16,4,7,,,,
15,-,Taylor Swift,right where you left me (bonus track),-,15,1,,,,
16,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),10,2,46,,,,
17,up,BTS,Dynamite,31,1,21,96,2020-08-23,2,2020-08-30
18,-,BTS,Stay,-,8,4,62,2020-11-29,62,2020-11-29
19,-,Taylor Swift,it's time to go (bonus track),-,19,1,,,,
20,down,Mỹ Tâm,Đúng Cũng Thành Sai,15,1,14,,,,
21,up,TWICE,CRY FOR ME,22,4,4,,,,
22,up,Phan Yến Nhi,Hẹn Yêu,87,3,3,,,,
23,down,VU,Bước Qua Mùa Cô Đơn,17,3,5,,,,
24,down,VSOUL,Cried,14,14,2,,,,
25,up,2T,Cưới Đi (feat. ChangC),46,25,3,,,,
26,up,Ava Max,Salt,62,8,13,91,2020-03-01,65,2020-04-19
27,-,BTS,Begin,-,27,1,,,,
28,up,Alec Benjamin,Let Me Down Slowly,30,17,18,,,,
29,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),75,2,21,,,,
30,-,Why Don't We,Fallin’ (Adrenaline) [Acoustic],-,30,1,,,,
31,-,Da LAB,Thanh Xuân,-,17,18,,,,
32,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),57,8,22,,,,
33,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],63,5,45,,,,
34,down,Soobin Hoàng Sơn,BLACKJACK,28,2,6,,,,
35,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),60,9,5,,,,
36,up,Shayne Ward,Until You,71,13,19,,,,
37,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,38,,,,
38,up,Hwa Sa,Maria,55,1,18,76,2020-07-26,76,2020-07-26
39,down,ABBA,Happy New Year,9,2,8,,,,
40,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),12,12,2,,,,
41,-,Phan Yến Nhi & Freak D,Hẹn Yêu (Lofi Ver.),-,9,1,,,,
42,-,Maroon 5,Memories,-,1,35,36,2019-10-06,2,2019-11-17
43,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,17,,,,
44,up,BLACKPINK,How You Like That,56,1,24,3,2020-07-05,3,2020-07-05
45,down,Taylor Swift,willow,24,2,5,73,2020-12-13,2,2020-12-20
46,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),26,9,4,,,,
47,-,The Weeknd,Save Your Tears,-,24,1,80,2020-03-22,1,2021-03-21
48,down,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],29,14,11,,,,
49,up,Justin Bieber,Anyone,58,49,2,5,2021-01-10,5,2021-01-10
50,-,Noah Schnacky,Every Girl I Ever Loved,-,31,2,,,,
51,-,Qveen Herby,Sugar Daddy,-,51,1,,,,
52,-,Saweetie,Best Friend (feat. Doja Cat),-,18,1,35,2021-01-17,35,2021-01-17
53,down,RPT MCK & JustaTee,Dân Chơi Xóm,40,1,8,,,,
54,-,Charlie Puth,Attention,-,11,16,,,,
55,-,Shane Filan,Beautiful in White,-,14,29,,,,
56,-,hololive IDOL PROJECT,至上主義アドトラック,-,56,1,,,,
57,up,Đen & MIN,Bài Này Chill Phết,72,6,38,,,,
58,down,BLACKPINK,Lovesick Girls,45,3,10,3,2020-10-11,3,2020-10-11
59,-,SHAUN,Way Back Home,-,7,18,,,,
60,-,Davichi,This Love,-,42,9,,,,
61,down,Sơn Tùng M-TP,Nơi Này Có Anh,27,16,16,,,,
62,-,Thịnh Suy,Chuyện Rằng,-,14,15,,,,
63,-,Soobin Hoàng Sơn & SpaceSpeakers,Vài Lần Đón Đưa,-,63,1,,,,
64,-,My Tam,Anh Đợi Em Được Không,-,1,29,,,,
65,-,ERIK,Sau Tất Cả,-,45,1,,,,
66,-,da22a,Mood NightTiks,-,57,1,,,,
67,down,Đen,một triệu like (feat. Thành Đồng),20,20,2,,,,
68,-,MOD SUN,Flames (feat. Avril Lavigne),-,68,1,,,,
69,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",66,2,10,,,,
70,-,Tiësto & Sevenn,Boom,-,41,3,,,,
71,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,61,5,5,,,,
72,-,Shawn Mendes,Monster,-,45,3,92,2020-11-22,4,2020-11-29
73,-,Tanir & Tyomcha,Da Da Da,-,73,1,,,,
74,down,Pháo,2 Phút Hơn (KAIZ Remix),36,36,2,,,,
75,-,SoYou & PARK WOO JIN,PUZZLE,-,75,1,,,,
76,down,Sia,Snowman,50,18,5,57,2020-12-20,11,2020-12-27
77,-,Quân A.P,Bông Hoa Đẹp Nhất,-,7,11,,,,
78,-,Minh Huy & Hoàng Nhi,Ở Lại Với Anh,-,78,1,,,,
79,-,BTS,Dis-ease,-,10,4,58,2020-11-29,58,2020-11-29
80,-,Gducky,The Right Journey,-,1,6,,,,
81,-,Alexander 23 & Jeremy Zucker,Nothing's the Same,-,81,1,,,,
82,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,82,1,,,,
83,-,I DONT KNOW HOW BUT THEY FOUND ME,Mad IQs,-,83,1,,,,
84,-,Đức Phúc,Hơn Cả Yêu (Vinahouse),-,84,1,,,,
85,-,PhucXP & Freak D,Chẳng Thể Tìm Được Em,-,16,6,,,,
86,-,"Sol7, Yuno & DCOD",Rót cho vơi bớt đi sầu lo,-,86,1,,,,
87,-,Linius & Kordas,Everyday (Kean Dysso Remix),-,87,1,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,37,1,48,1,2019-10-06,1,2019-10-06
89,-,Hương Ly,Thế Thái,-,42,3,,,,
90,-,Noo Phước Thịnh,Giá Như,-,90,1,,,,
91,-,Nguyen Thang,Trò Chơi Nước Mắt,-,91,1,,,,
92,-,Sơn Tùng M-TP,Sky Tour Intro,-,1,6,,,,
93,-,Fudasca & Massimo Pericolo,"make you mine (feat. Snøw, Powfu & Rxseboy) [Massimo Pericolo Remix]",-,93,1,,,,
94,up,Mỹ Tâm,Người Hãy Quên Em Đi,94,11,17,,,,
95,-,David Guetta,Memories (feat. Kid Cudi),-,95,1,,,,
96,-,Hoàng Dũng,Nàng Thơ,-,96,1,,,,
97,-,Hương Tràm,Đi Để Trở Về 5 – Tết Chỉ Cần Được Trở Về (feat. Tiên Cookie) [Phần 1],-,97,1,,,,
98,-,Pink Sweat$,At My Worst (Joel Corry Remix),-,98,1,,,,
99,-,Thanh Ngọc,Vỗ Về Giấc Mơ,-,99,1,,,,
100,-,Paul McCartney & Wings,Band on the Run,-,100,1,,,,
