Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,Cream Soda,-,1,1,,,,
2,down,Jung Kook,Still With You,1,1,2,,,,
3,-,Jung Kook & Latto,Seven,-,1,1,,,,
4,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,4,4,9,,,,
5,down,Jung Kook,My You,2,2,2,,,,
6,-,Vicky Nhung,Việt Nam Đi Và Đi,-,6,1,,,,
7,up,EXO,Hear Me Out,19,3,3,,,,
8,-,ZEROBASEONE,In Bloom,-,8,1,,,,
9,up,Sơn Tùng M-TP,MAKING MY WAY,16,1,11,,,,
10,-,Sandara Park,FESTIVAL,-,10,1,,,,
11,up,NewJeans,Super Shy,20,11,2,,,,
12,-,Suni Hạ Linh & GREY D,Sự Mập Mờ,-,12,1,,,,
13,up,Melo-D,Just Say Hello,13,2,6,,,,
14,-,Jung Kook & Latto,Seven,-,2,1,,,,
15,up,Đức Phúc,Mùa Hè Tuyệt Vời (Lalawonder),26,15,3,,,,
16,down,Taylor Swift,Cruel Summer,10,4,4,,,,
17,-,ZEROBASEONE,Always,-,17,1,,,,
18,down,Andree Right Hand,Chơi Như Tụi Mỹ,12,12,8,,,,
19,-,Đỗ Hoàng Dương,Khóc Trên Vai Anh (feat. Minh Huy),-,19,1,,,,
20,up,Rauf & Faik,Animal,34,20,3,,,,
21,up,Taylor Swift,Enchanted (Taylor's Version),39,21,2,,,,
22,down,NewJeans,New Jeans,17,16,2,,,,
23,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,3,3,2,,,,
24,down,Hà Nhi,Vì Em Chưa Bao Giờ Khóc,9,9,3,,,,
25,-,Jung Kook & Latto,Seven (Instrumental),-,5,1,,,,
26,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),37,1,20,,,,
27,-,MISAMO,Do not touch,-,27,1,,,,
28,-,EXO,Regret It,-,28,1,,,,
29,down,BTS,Take Two,15,3,6,,,,
30,-,1nG & JDen,Không Phải Yêu,-,30,1,,,,
31,-,Sandara Park,HAPPY ENDING,-,31,1,,,,
32,-,EXO,Cinderella,-,32,1,,,,
33,-,Sandara Park,PLAY!,-,33,1,,,,
34,down,FIFTY FIFTY,Cupid (Twin Version),6,6,19,,,,
35,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,30,,,,
36,up,Iniko,Jericho,98,36,3,,,,
37,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),11,3,15,,,,
38,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,27,2,8,,,,
39,-,Sandara Park,T MAP,-,39,1,,,,
40,up,The Weeknd,Track 6,42,5,4,,,,
41,-,Double2T & Masew,À Lôi,-,2,1,,,,
42,down,DungHoangPham,Mật Ngọt (Haky Remix),21,3,11,,,,
43,-,Sandara Park,DARA DARA,-,43,1,,,,
44,-,EXO,Love Fool,-,44,1,,,,
45,-,EXO,No Makeup,-,45,1,,,,
46,-,tlinh & 2pillz,nếu lúc đó,-,3,17,,,,
47,-,EXO,Private Party,-,47,1,,,,
48,-,EXO,Another Day,-,48,1,,,,
49,-,BLACKPINK,Kill This Love,-,13,54,83,2019-10-06,73,2019-10-13
50,-,Thereon & MIT,Gét Gô (Radar Iphone),-,23,2,,,,
51,-,RM,Wild Flower (with 조유진),-,3,8,,,,
52,-,ZEROBASEONE,Our Season,-,52,1,,,,
53,-,Vuong Huy Idol,Yêu Nửa Vời,-,53,1,,,,
54,down,Liu Grace,Vành Khuyên Nhỏ,18,13,4,,,,
55,-,ZEROBASEONE,New Kidz on the Block,-,55,1,,,,
56,up,Jimin,"Set Me Free, Pt. 2",82,1,7,,,,
57,-,NMIXX,Party O'Clock,-,57,1,,,,
58,-,Smo & Richie D.ICY,Né,-,58,1,,,,
59,up,Jimin,Like Crazy,67,1,8,,,,
60,-,NuNew,เจ็บแค่ไหนก็ยังรักเธอ (เพลงประกอบละครกรงดอกสร้อย ช่อง 3),-,60,1,,,,
61,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,18,,,,
62,-,Captain & UMIE,Baby Gọi Cho Anh,-,7,1,,,,
63,-,Dick & DT,Anh Là Ai? (feat. UMIE),-,8,1,,,,
64,-,MISAMO,Marshmallow,-,8,3,,,,
65,down,EXO,Let Me In,44,1,5,,,,
66,-,ZEROBASEONE,And I,-,66,1,,,,
67,up,Double2T,Thanh Âm Miền Núi (feat. Vũ Thảo My),81,56,2,,,,
68,-,ZEROBASEONE,Back to ZEROBASE,-,68,1,,,,
69,down,BLACKPINK,Tally,31,14,7,,,,
70,-,IVE,I WANT,-,70,1,,,,
71,-,LeeHi,ONLY,-,5,31,,,,
72,-,DICKSON & Tuệ Phương,"Lại Nhớ Em Rồi (From ""Dickson Lofi"")",-,51,2,,,,
73,-,Catchellers & MiQ,Vì Lời Anh Nói (feat. Soulient),-,73,1,,,,
74,-,ChuChu,Duyên Trời Lấy 2 (Cover),-,74,1,,,,
75,-,尹浩宇,Sparkle,-,75,1,,,,
76,-,Đen & JustaTee,Đi Về Nhà,-,1,77,,,,
77,down,DLow,"Hot Shot, Dlow",32,32,2,,,,
78,down,JISOO,FLOWER,55,1,16,,,,
79,-,LaLa Trần,Trời Còn Mưa Mãi (Cover),-,79,1,,,,
80,-,AK刘彰,I'm not gonna die yet,-,66,2,,,,
81,down,Miley Cyrus,Flowers,38,1,27,,,,
82,down,Lauv,"Steal The Show (From ""Elemental"")",50,50,3,,,,
83,down,찬열 & 펀치,Stay With Me,46,2,132,,,,
84,down,Doechii,What It Is (Solo Version),22,22,5,,,,
85,-,Vũ Quốc Anh,Khó (Báo Thức),-,2,35,,,,
86,down,NuNew,หมอนอิง (Anything),8,8,2,,,,
87,down,BLACKPINK,Typa Girl,48,2,32,,,,
88,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,6,24,,,,
89,down,刘宇,春暉,7,7,2,,,,
90,down,Westlife,Soledad,73,28,22,,,,
91,-,Phạm Lịch & BMZ,Là Anh (Lofi Version),-,9,15,,,,
92,-,Michael Learns to Rock,Take Me to Your Heart,-,55,11,,,,
93,down,Đen,Nấu ăn cho em (feat. PiaLinh),23,2,10,,,,
94,down,Trần Quốc Cường & Việt Anh,Trước Khi Em Tồn Tại,79,45,2,,,,
95,up,Taylor Swift,Love Story (Taylor's Version),95,18,7,18,2021-02-21,18,2021-02-21
96,-,Mỹ Tâm,Cuộc Hẹn Trong Mơ,-,8,6,,,,
97,-,Charlie Puth,Done For Me (feat. Kehlani),-,97,1,,,,
98,-,Justin Bieber,Love Yourself,-,38,6,,,,
99,-,Thắng,Xin Lỗi,-,10,4,,,,
100,down,Taylor Swift,Karma (feat. Ice Spice),59,28,6,,,,
