Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,MONEY,2,1,6,,,,
2,-,Mew Suppasit,SPACEMAN,-,2,1,,,,
3,up,LISA,LALISA,4,1,6,,,,
4,-,Adele,Easy On Me,-,1,1,,,,
5,-,DONGHAE,California Love (feat. JENO),-,5,1,,,,
6,down,Coldplay X BTS,My Universe,3,1,4,,,,
7,up,LeeHi,ONLY,11,5,6,,,,
8,down,Hương Ly,Khuê Mộc Lang,7,5,6,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,14,1,15,,,,
10,down,Văn Mai Hương,Hương (feat. Negav),5,3,6,,,,
11,-,SEUNGMIN,Here Always,-,11,1,,,,
12,up,Sasha Sloan,Dancing With Your Ghost,22,5,81,,,,
13,-,Masew & Khôi Vũ,Ái Nộ,-,13,1,,,,
14,down,dhruv,double take,13,1,23,,,,
15,up,찬열 & 펀치,Stay With Me,20,2,50,,,,
16,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),36,16,4,,,,
17,up,Đen & JustaTee,Đi Về Nhà,37,1,41,,,,
18,-,ØMI,You (Prod. SUGA of BTS),-,18,1,,,,
19,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,9,1,43,65,2020-12-27,65,2020-12-27
20,down,NAL,Rồi Tới Luôn,15,1,10,,,,
21,down,TWICE,The Feels,6,6,3,,,,
22,down,"CAR, THE GARDEN",Romantic Sunday,10,10,6,,,,
23,down,aespa,Savage,1,1,2,,,,
24,up,Sia,Unstoppable,39,7,29,81,2019-11-10,81,2019-11-10
25,-,Westlife,Starlight,-,25,1,,,,
26,up,Hooligan,To The Moon,76,10,21,,,,
27,up,Cash Cash,Hero (feat. Christina Perri),58,27,3,,,,
28,up,Bích Phương,vâng anh đi đi (liu riu version),32,28,2,,,,
29,-,Troye Sivan,Angel Baby,-,1,5,,,,
30,-,ENHYPEN,Tamed-Dashed,-,30,1,,,,
31,-,Shawn Mendes & Camila Cabello,Señorita,-,1,63,1,2019-10-06,1,2019-10-06
32,-,Raiden,Love Right Back (feat. TAEIL & lIlBOI),-,32,1,,,,
33,up,Da LAB,Thức Giấc,33,2,9,,,,
34,-,Masiu & Masew,Cưới Thôi,-,5,7,,,,
35,up,Adele,Someone Like You,72,32,11,,,,
36,up,Shane Filan,Beautiful in White,56,14,53,,,,
37,up,Bella Poarch,Build a Bitch,47,1,21,,,,
38,up,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),38,38,3,,,,
39,-,DONGHAE,Blue Moon (feat. MIYEON),-,39,1,,,,
40,-,LFJV Heaven,10:13 (지민시),-,40,1,,,,
41,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,23,25,2021-05-09,25,2021-05-09
42,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,12,23,,,,
43,-,LFJV Heaven,Sarang (사랑),-,43,1,,,,
44,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],30,1,26,,,,
45,-,"Renja, Slow T & Sugar Cane",Phi Hành Gia,-,2,1,,,,
46,down,BTS,Friends,12,4,8,65,2020-02-23,44,2020-03-01
47,-,Jessi,Cold Blooded,-,47,1,,,,
48,-,NAL,Rồi Tới Luôn- EDM (Remix),-,10,8,,,,
49,-,BLACKPINK,Kill This Love,-,13,17,83,2019-10-06,73,2019-10-13
50,up,Oliver Tree,Life Goes On,100,26,3,,,,
51,down,Hương Ly,Yêu Là Cưới,28,11,4,,,,
52,down,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,45,28,12,,,,
53,-,Phi Nhung,Bậu Ơi Đừng Khóc,-,18,2,,,,
54,-,Hương Ly,Khuê Mộc Lang Lofi,-,54,1,,,,
55,down,Văn Mai Hương,Hương (HAOZI x RINV Remix),29,23,4,,,,
56,-,Raiden,Golden (feat. XIAOJUN & pH-1),-,56,1,,,,
57,-,Olly Murs,That Girl,-,3,68,,,,
58,-,Coldplay X Selena Gomez,Let Somebody Go,-,58,1,,,,
59,down,BTS,Butter,51,1,22,,,,
60,-,ENHYPEN,"Attention, please!",-,60,1,,,,
61,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,61,1,,,,
62,-,ENHYPEN,Go Big or Go Home,-,62,1,,,,
63,-,ENHYPEN,Just A Little Bit,-,63,1,,,,
64,-,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",-,9,7,,,,
65,-,SEUNGMIN,Here Always (Instrumental),-,65,1,,,,
66,down,aespa,Next Level,17,3,14,,,,
67,-,LiSA,往け,-,67,1,,,,
68,-,Alec Benjamin,Let Me Down Slowly,-,17,29,,,,
69,down,ROSÉ,Gone,41,2,17,,,,
70,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,57,2,20,,,,
71,down,BTS,Permission to Dance,19,1,15,,,,
72,-,Hwa Sa,Maria,-,1,28,76,2020-07-26,76,2020-07-26
73,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,8,38,,,,
74,-,Alan Walker,Faded,-,40,6,,,,
75,-,Đen & MIN,Bài Này Chill Phết,-,6,55,,,,
76,-,Hoàng Dũng,Nàng Thơ,-,1,52,,,,
77,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,14,21,2019-10-06,9,2019-10-13
78,-,BIGBANG,LET'S NOT FALL IN LOVE,-,9,2,,,,
79,-,Wren Evans,Thích Em Hơi Nhiều,-,1,12,,,,
80,-,Ailee,I Will Show You,-,18,15,,,,
81,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,5,64,,,,
82,down,Bùi Lan Hương,Ngày Chưa Giông Bão,71,13,19,,,,
83,-,Charlie Puth,Attention,-,11,27,,,,
84,-,Thuận Mt,Tình Thương Phu Thê (feat. Kenbi Trần) [Thuận mT Remix],-,84,1,,,,
85,-,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),-,52,2,,,,
86,-,Adele,Million Years Ago,-,61,1,,,,
87,-,Chí Hướng,Tình Thương Phu Thê,-,34,4,,,,
88,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,40,,,,
89,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,10,10,,,,
90,down,Ed Sheeran,Shivers,77,26,3,,,,
91,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,37,5,,,,
92,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,22,9,,,,
93,-,M2M,Pretty Boy,-,85,1,,,,
94,-,Độ Mixi,"Độ Tộc 2 (Hoaprox Remix) [feat. Pháo, Phúc Du & Hoaprox]",-,94,1,,,,
95,-,Sơn Tùng M-TP,Có Chắc Yêu Là Đây (Onionn Remix countdown 2021),-,1,8,,,,
96,-,Why,운명,-,80,1,,,,
97,-,Linda Chung,Mommy I Love You So,-,97,1,,,,
98,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,98,1,,,,
99,-,Katy Perry,Harleys in Hawaii,-,6,2,30,2019-10-20,30,2019-10-20
100,-,テイラー・スウィフト,Style,-,100,1,,,,
