Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,9,,,,
2,-,BAEKHYUN,Is It Me?,-,2,1,,,,
3,down,NAL,Rồi Tới Luôn,1,1,4,,,,
4,up,NAL,Rồi Tới Luôn- House (Remix),8,4,4,,,,
5,up,찬열 & 펀치,Stay With Me,6,2,44,,,,
6,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),12,6,2,,,,
7,-,KEY,Hate that… (feat. TAEYEON),-,7,1,,,,
8,-,防弾少年団,"INTRO: O!RUL8,2?",-,8,1,,,,
9,up,dhruv,double take,29,1,17,,,,
10,-,INTO1 刘彰,你笑起来真好看,-,10,1,,,,
11,up,K-ICM,"COVID, Go Away! (feat. APJ, Quang Đông, Huyền Tâm Môn & RYO)",58,2,8,,,,
12,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,16,1,19,25,2021-05-09,25,2021-05-09
13,up,The Kid LAROI & Justin Bieber,Stay,51,11,2,,,,
14,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,56,1,37,65,2020-12-27,65,2020-12-27
15,down,BTS,Permission to Dance,11,1,9,,,,
16,-,BTOB,Outsider,-,16,1,,,,
17,up,Masiu & Masew,Cưới Thôi,37,5,2,,,,
18,up,Bella Poarch,Build a Bitch,19,1,17,,,,
19,-,Mark Tuan & Bibi,Never Gonna Come Down,-,19,1,,,,
20,up,Sia,Unstoppable,42,7,24,81,2019-11-10,81,2019-11-10
21,up,NAL,Rồi Tới Luôn- EDM (Remix),39,10,4,,,,
22,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",10,9,4,,,,
23,up,Đen & JustaTee,Đi Về Nhà,65,1,35,,,,
24,-,WARPs UP,Planetarium (LANGYI & MINGJUN ver.),-,24,1,,,,
25,up,Mỹ Tâm,Cuộc Hẹn Trong Mơ,26,8,3,,,,
26,down,BTS,Butter,5,1,16,,,,
27,down,Mỹ Tâm,Đúng Cũng Thành Sai,9,1,35,,,,
28,-,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,-,28,7,,,,
29,down,Sasha Sloan,Dancing With Your Ghost,13,5,75,,,,
30,up,Shane Filan,Beautiful in White,99,14,49,,,,
31,up,Tăng Duy Tân,Dạ Vũ,36,8,3,,,,
32,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,32,1,,,,
33,down,Orange,Em Hát Ai Nghe,14,11,3,,,,
34,-,Top Ca,Vui đến trường,-,34,1,,,,
35,up,Sub Urban & Bella Poarch,INFERNO,89,15,4,,,,
36,-,Ahn Ye Eun,Night Flower,-,36,1,,,,
37,down,ROSÉ,On The Ground,31,1,24,2,2021-03-21,2,2021-03-21
38,up,Monstar,có hẹn với thanh xuân,38,2,8,,,,
39,up,BTS,Dynamite,44,1,44,96,2020-08-23,2,2020-08-30
40,-,Wren Evans,Thích Em Hơi Nhiều,-,1,11,,,,
41,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,41,1,,,,
42,-,Phương Ly,Lạc Quan Vượt Dịch - Ở Nhà Vẫn Vui,-,42,1,,,,
43,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,2,34,,,,
44,-,Thanh Duy,Lỗi Ở Yêu Thương,-,44,1,,,,
45,down,Jessica,Can't Sleep,35,35,2,,,,
46,-,Thanh Duy,Tonight (Remix),-,46,1,,,,
47,-,ERIK,Dịu Dàng Em Đến,-,47,1,,,,
48,-,Kaz,Summer is Over feat. Mai Anna,-,48,1,,,,
49,-,Tùng Dương,Ngày Chưa Giông Bão,-,16,1,,,,
50,-,Right & Hipz,ĐỪNG NỔI CÁU VỚI ANH,-,50,1,,,,
51,-,羽腫,Windy Hill,-,40,12,,,,
52,-,JENNIE (from BLACKPINK),SOLO,-,3,18,,,,
53,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,77,16,35,,,,
54,-,Maroon 5,Sugar,-,33,10,,,,
55,-,BTS,Euphoria,-,21,13,,,,
56,-,BLACKPINK,Lovesick Girls,-,3,14,3,2020-10-11,3,2020-10-11
57,-,Da LAB,Thanh Xuân,-,17,27,,,,
58,-,MINH,Heartbreaker,-,58,1,,,,
59,-,Ro Ryon,Mood (Remix),-,6,3,,,,
60,-,Naughty Boy,La La La (feat. Sam Smith),-,9,11,,,,
61,-,Thanh Duy,Hahaha,-,61,1,,,,
62,up,Bùi Lan Hương,Ngày Chưa Giông Bão,79,13,15,,,,
63,-,Thanh Duy,Những Lời Buồn,-,63,1,,,,
64,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),62,2,69,,,,
65,-,Thanh Duy,Tự Mình (feat. Đại Nhân),-,65,1,,,,
66,-,Ava Max,Salt,-,8,23,91,2020-03-01,65,2020-04-19
67,down,Olly Murs,That Girl,46,3,66,,,,
68,-,楊宇騰,懷疑愛,-,68,1,,,,
69,-,Melanie Martinez,Play Date,-,1,53,87,2020-05-17,68,2020-06-07
70,up,Jax,Like My Father,82,32,8,,,,
71,-,Two Steps From Hell,Victory,-,42,9,,,,
72,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,9,30,,,,
73,-,Billie Eilish & Khalid,lovely,-,50,5,62,2020-02-02,62,2020-02-02
74,up,Vicky Nhung,"Một Thuở Yêu Người (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung, Season 2: Memory""]",95,14,3,,,,
75,-,Hà Anh Tuấn,Xuân Thì,-,39,6,,,,
76,-,Anne-Marie,2002,-,6,14,,,,
77,-,Hwa Sa,Maria,-,1,27,76,2020-07-26,76,2020-07-26
78,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,37,1,,,,
79,down,SAM KIM,Love Me Like That,15,8,7,,,,
80,-,Charlie Puth,Cheating on You,-,3,8,88,2019-10-06,88,2019-10-06
81,-,Hương Ly,Bỏ Em Vào Balo,-,81,1,,,,
82,-,BTS,Life Goes On,-,1,23,3,2020-11-29,3,2020-11-29
83,-,Chi Pu,Mời Anh Vào Team Em,-,83,1,,,,
84,down,Red Velvet,Queendom,48,5,3,,,,
85,-,Minh Beta,Việt Nam Ơi,-,68,4,,,,
86,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,86,1,,,,
87,-,Davichi,This Love,-,42,14,,,,
88,-,"Lady Gaga, BLACKPINK, Shygirl & Mura Masa",Sour Candy (Shygirl & Mura Masa Remix),-,88,1,,,,
89,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],93,1,22,,,,
90,-,ABBA,Dancing Queen,-,38,1,,,,
91,-,YERI,It's You (YERI Version),-,91,1,,,,
92,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,37,,,,
93,down,Hoàng Dũng,Nàng Thơ,50,1,50,,,,
94,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,13,21,2019-10-06,9,2019-10-13
95,-,李冰冰,媽媽寶貝,-,95,1,,,,
96,-,Little Mix,Love (Sweet Love),-,96,1,,,,
97,-,Vicky Nhung,"Khi Cô Đơn Em Nhớ Ai (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung - Season 2: Memory""]",-,10,1,,,,
98,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,69,2,18,,,,
99,-,Lady Gaga,Always Remember Us This Way,-,2,24,98,2019-10-13,90,2019-11-17
100,-,Michael Learns to Rock,Take Me to Your Heart,-,55,4,,,,
