Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Bước Qua Nhau,33,1,13,,,,
2,up,ABBA,Happy New Year,12,2,15,,,,
3,down,Hoàng Thùy Linh,Gieo Quẻ,1,1,6,,,,
4,-,MARK,Child,-,1,1,,,,
5,up,Đen & JustaTee,Đi Về Nhà,13,1,56,,,,
6,up,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,9,6,3,,,,
7,down,Noo Phước Thịnh,Năm Qua Đã Làm Gì,5,4,8,,,,
8,-,QT,You're Not Sorry,-,8,1,,,,
9,up,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,31,9,6,,,,
10,up,Bùi Công Nam,Tết Này Con Sẽ Về,18,10,4,,,,
11,up,"Hồ Ngọc Hà, Thủy Tiên & Minh Hằng",Như Hoa Mùa Xuân,35,11,3,,,,
12,up,Na,Không Bằng (Rin Music Remix),20,5,10,,,,
13,-,PP Krit,I'll Do It How You Like It,-,13,1,,,,
14,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),7,1,6,,,,
15,-,MARK,Child (Instrumental),-,15,1,,,,
16,down,LISA,MONEY,3,1,22,,,,
17,down,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,16,9,7,,,,
18,up,ERIK,Chạy Về Khóc Với Anh,96,3,2,,,,
19,up,Sia,Unstoppable,48,7,43,81,2019-11-10,81,2019-11-10
20,-,d.ear & JAEHYUN,Try Again,-,20,2,,,,
21,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,30,1,59,65,2020-12-27,65,2020-12-27
22,down,"V.Music, Ái Phương & Bảo Anh",Ngày Tết Quê Em,21,21,3,,,,
23,up,찬열 & 펀치,Stay With Me,32,2,66,,,,
24,up,"Karik, Seachains & iAmDLOW",KHẮC CỐT GHI TÂM,69,24,2,,,,
25,down,ENHYPEN,Polaroid Love,23,6,4,,,,
26,down,Terrace EDM,A Y Mạc (Remix),2,2,10,,,,
27,down,Lilorx,Racing Into the Night (Ringtone Remix),10,1,12,,,,
28,-,JustaTee & Hoàng Anh,ÚI XỜI,-,28,1,,,,
29,-,Phát Hồ X2X,Rồi Tới Luôn,-,16,10,,,,
30,down,Tài Muzik,Boom Cha La Ka,28,28,3,,,,
31,down,Charlie Puth,Light Switch,6,6,3,,,,
32,-,Trung Quân & Bảo Anh,Khúc Giao Mùa,-,32,1,,,,
33,-,Bích Phương,Em Chào Tết,-,33,1,,,,
34,down,V,Christmas Tree,4,2,5,,,,
35,-,VU,Bước Qua Mùa Cô Đơn,-,3,12,,,,
36,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,36,1,,,,
37,-,TAEYONG,Long Flight,-,37,1,,,,
38,down,Sasha Sloan,Dancing With Your Ghost,36,5,97,,,,
39,-,TOMORROW X TOGETHER,CROWN,-,34,1,,,,
40,-,ATEEZ,Don't Stop,-,40,1,,,,
41,down,Gayle,abcdefu,37,7,7,,,,
42,down,DungHoangPham,Đế Vương (Vinahouse Ciray Remix),19,6,8,,,,
43,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,43,6,,,,
44,-,911,I Do,-,1,18,,,,
45,up,Bích Phương,Xuân Xuân Ơi Xuân Đã Về,80,45,2,,,,
46,up,Wowy & Blacka,TÂM TRONG TIM,51,46,2,,,,
47,-,"TGSN, tlinh & RZ Mas",Siren,-,11,1,,,,
48,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),46,12,7,,,,
49,-,Hòa Minzy,Tết Nhà Mình (feat. Lăng LD),-,49,1,,,,
50,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,38,,,,
51,-,Richie D. ICY,Rolling,-,51,1,,,,
52,-,Kellie,NO LOVE,-,52,1,,,,
53,-,Tăng Duy Tân,Dạ Vũ,-,8,9,,,,
54,-,DJ TUS,Un Tê,-,18,1,,,,
55,down,LISA,LALISA,43,1,20,,,,
56,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,17,2,15,,,,
57,down,TYSM,Normal No More,14,4,5,,,,
58,-,Pink Sweat$,At My Worst,-,1,47,70,2021-01-10,70,2021-01-10
59,-,Adele,Easy On Me,-,1,14,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,58,1,30,,,,
61,-,DatKaa & Vu Trung Quan,Hạ Còn Vương Nắng (Remix),-,61,1,,,,
62,-,Davichi,This Love,-,42,16,,,,
63,up,Mỹ Tâm,Đúng Cũng Thành Sai,65,1,51,,,,
64,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,9,31,,,,
65,down,Seachains,CÁNH CỬA VÀ NGƯỜI ĐÀN ÔNG,60,22,3,,,,
66,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,21,76,2021-04-25,2,2021-05-02
67,down,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),27,6,4,,,,
68,-,Mỹ Tâm,Nếu Anh Đi,-,14,14,,,,
69,-,Đình Dũng & ACV,Đế Vương,-,20,3,,,,
70,-,Lady Gaga & Bradley Cooper,Shallow,-,50,3,25,2019-10-06,25,2019-10-06
71,-,Two Steps From Hell,Victory,-,42,13,,,,
72,down,Binz & Kellie,DO IT FOR FLY TEAM,50,50,2,,,,
73,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,54,1,,,,
74,-,Bùi Anh Tuấn & Tiêu Châu Như Quỳnh,Khúc Giao Mùa,-,74,2,,,,
75,-,Hương Ly,Yêu Là Cưới,-,11,10,,,,
76,-,Vũ.,Lạ Lùng,-,59,5,,,,
77,-,KAT-TUN,CRYSTAL MOMENT,-,77,1,,,,
78,-,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,-,3,10,,,,
79,-,Long Hai,Nếu Em Không Hạnh Phúc (Dj Nin Hoàng Remix),-,79,1,,,,
80,-,Ardiansyah,Lỡ Hẹn Với Dòng Lam,-,80,1,,,,
81,-,T3NZU,Balenciaga,-,81,1,,,,
82,-,TWICE,The Feels (Benny Benassi Remix Extended),-,82,1,,,,
83,-,Justin Bieber,Love Yourself,-,38,4,,,,
84,-,BTS,Trivia 轉 : Seesaw,-,19,10,,,,
85,-,IVE,ELEVEN,-,16,6,,,,
86,-,"Only C, Ngô Kiến Huy & Lou Hoàng",Nàng Xuân,-,86,1,,,,
87,-,NAL,Rồi Nâng Cái Ly,-,69,1,,,,
88,-,TWICE,The Feels (YVES V Remix),-,20,3,,,,
89,-,Cukak & Daduc,Precious (feat. Kiper T) [Cukak Remix],-,89,1,,,,
90,-,Hương Ly,Hạ Còn Vương Nắng,-,60,2,,,,
91,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,73,,,,
92,-,NCT DREAM,Dreaming,-,8,3,,,,
93,-,Quang Dũng,Nắng Có Còn Xuân,-,93,1,,,,
94,down,The Weeknd,Sacrifice,40,40,3,,,,
95,-,RPT Phongkhin,Cuốn cho anh 1 điếu (feat. RPT MCK & Wxrdie) [RMX],-,95,1,,,,
96,-,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",-,66,1,,,,
97,-,KSHMR,Wildcard (feat. Sidnie Tipton),-,97,1,,,,
98,-,Quang Dũng,Anh Cho Em Mùa Xuân,-,98,1,,,,
99,-,NCT DREAM,Hello Future,-,4,3,,,,
100,-,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover VinaHouse),-,71,1,,,,
