Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,3,1,6,70,2021-01-10,70,2021-01-10
2,up,Taylor Swift,willow,6,2,2,73,2020-12-13,2,2020-12-20
3,up,VU,Bước Qua Mùa Cô Đơn,14,3,2,,,,
4,-,TWICE,CRY FOR ME,-,4,1,,,,
5,down,Hoàng Dũng,Nàng Thơ,4,1,20,,,,
6,down,Soobin Hoàng Sơn,BLACKJACK,2,2,3,,,,
7,up,MIN,Trên Tình Bạn Dưới Tình Yêu,7,2,7,,,,
8,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,41,1,21,48,2020-07-12,48,2020-07-12
9,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,8,4,4,,,,
10,-,TAEYEON,What Do I Call You,-,10,1,,,,
11,up,Wowy,Thiên Đàng (feat. JoliPoli),12,10,5,,,,
12,down,RPT MCK & JustaTee,Dân Chơi Xóm,5,1,5,,,,
13,down,BTS,Life Goes On,1,1,5,3,2020-11-29,3,2020-11-29
14,-,SOOBIN,Tháng Năm,-,11,1,,,,
15,up,BTS,Dynamite (Holiday Remix),24,15,2,,,,
16,down,Ariana Grande,34+35,11,11,6,64,2020-11-01,7,2020-12-13
17,up,Sasha Sloan,Dancing With Your Ghost,68,5,40,,,,
18,-,Đen & JustaTee,Đi Về Nhà,-,1,1,,,,
19,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,43,,,,
20,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),9,9,2,,,,
21,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,16,16,4,,,,
22,up,Taylor Swift,willow (dancing witch version (Elvira remix)),52,22,2,,,,
23,-,Jackson Wang & JJ Lin,Should've Let Go,-,23,1,,,,
24,-,Jeremy Zucker,comethru,-,24,15,,,,
25,up,Binz,Bigcityboi (feat. Touliver),44,1,24,,,,
26,up,Shane Filan,Beautiful in White,48,14,28,,,,
27,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),61,1,48,,,,
28,up,Hoàng Thùy Linh,Khi Tinh Yeu Du Lon (feat. R.Tee),37,28,2,,,,
29,-,NB3 Hoài Bảo & Freak D,Sợ Lắm 2,-,29,1,,,,
30,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,77,3,26,,,,
31,-,Noah Schnacky,Every Girl I Ever Loved,-,31,1,,,,
32,down,Mỹ Tâm,Đúng Cũng Thành Sai,15,1,12,,,,
33,up,Jack - J97,Hoa Hải Đường,73,1,11,,,,
34,-,Soobin Hoàng Sơn,Trò Chơi,-,11,3,,,,
35,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,24,,,,
36,down,Ariana Grande,positions,18,6,9,77,2020-10-25,1,2020-11-01
37,-,Stephanie Poetri,I Love You 3000,-,5,34,,,,
38,-,Andree Right Hand,Nhạc Anh (feat. Wxrdie),-,9,1,,,,
39,down,BTS,Dynamite,28,1,18,96,2020-08-23,2,2020-08-30
40,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),-,6,8,,,,
41,up,Allie X,Downtown,96,26,10,,,,
42,up,RPT MCK,Va Vào Giai Điệu Này,55,4,6,,,,
43,-,Olly Murs,That Girl,-,3,41,,,,
44,-,Gducky,Tiền Nhiều Để Làm Gì,-,3,6,,,,
45,up,AMEE & Karik,Em Bé,69,7,10,,,,
46,-,Elgit Doda,Larg,-,31,8,,,,
47,-,Jackie Njine,Có Phải Yêu (feat. R.Tee & Bảo Trân),-,47,1,,,,
48,down,BTS,Telepathy,13,9,5,42,2020-11-29,42,2020-11-29
49,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,16,13,,,,
50,up,Sia,Snowman,78,18,2,57,2020-12-20,11,2020-12-27
51,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),22,22,3,,,,
52,down,Taylor Swift,champagne problems,19,19,2,91,2020-12-13,14,2020-12-20
53,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,14,,,,
54,-,Tiên Tiên,Lo Xa,-,54,1,,,,
55,-,Taylor Swift,Look What You Made Me Do,-,38,4,,,,
56,down,Taylor Swift,"no body, no crime (feat. HAIM)",23,23,2,19,2020-12-20,19,2020-12-20
57,down,BTS,Blue & Grey,30,2,5,26,2020-11-29,26,2020-11-29
58,up,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),75,6,12,,,,
59,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,54,3,,,,
60,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,60,1,,,,
61,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",26,2,8,,,,
62,-,K-ICM,Lưu Thuỷ Vô Tình (feat. APJ),-,62,1,,,,
63,-,Trang,Em Sẽ Không Để Anh Phải Cô Đơn,-,63,1,,,,
64,-,K-ICM,Tới Lúc Em Đi (feat. APJ),-,64,1,,,,
65,-,Gisella Cozzo & The Little Kiddies Choir,Jingle Bell Rock,-,65,1,,,,
66,down,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],57,14,8,,,,
67,up,Shayne Ward,Until You,89,13,16,,,,
68,-,My Tam,Anh Đợi Em Được Không,-,1,28,,,,
69,-,Vũ.,Đông Kiếm Em,-,69,1,,,,
70,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,11,15,,,,
71,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,15,14,,,,
72,down,"Gducky, Ricky Star & Karik",Ala Ela,20,8,4,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,60,1,45,1,2019-10-06,1,2019-10-06
74,-,Gaho,시작,-,1,14,,,,
75,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),45,39,3,62,2020-12-13,62,2020-12-13
76,-,V,Sweet Night,-,4,11,39,2020-03-15,39,2020-03-15
77,-,Chillies,Qua Khung Cửa Sổ,-,17,4,,,,
78,-,Ailee,I Will Show You,-,18,14,,,,
79,down,BLACKPINK,How You Like That,46,1,22,3,2020-07-05,3,2020-07-05
80,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,12,4,,,,
81,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,81,1,,,,
82,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,11,13,,,,
83,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,58,2,,,,
84,-,untrusted,Let Me Down Slowly,-,84,1,,,,
85,-,Trần Quang Hùng,Níu Duyên,-,78,1,,,,
86,-,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),-,86,1,,,,
87,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,75,1,,,,
88,-,Nguyên Hà,Xin Lỗi,-,88,1,,,,
89,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,52,2,,,,
90,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,90,1,,,,
91,-,HIEUTHUHAI & MANBO,CUA,-,21,6,,,,
92,-,PENTAGON,Eternal Flame,-,92,1,,,,
93,-,SHAUN,Way Back Home,-,7,17,,,,
94,-,Shawn Mendes,Teach Me How To Love,-,79,2,,,,
95,-,The Light the Heat,What We've Been Missing,-,95,1,,,,
96,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,23,,,,
97,-,Ed Sheeran,Shape of You,-,18,20,94,2020-01-05,94,2020-01-05
98,-,Blacka,Chính Nó,-,98,1,,,,
99,-,Eagles,Hotel California,-,70,1,,,,
100,-,Binz,SO FAR,-,59,4,,,,
