Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,-,TAEYEON,Happy,-,2,1,,,,
3,down,Melanie Martinez,Play Date,2,1,2,87,2020-05-17,68,2020-06-07
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,23,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),3,3,12,100,2020-03-01,7,2020-04-26
6,up,阿冗,你的答案,13,1,7,,,,
7,-,Chillies,Mascara,-,7,15,,,,
8,-,My Tam,Anh Đợi Em Được Không,-,1,20,,,,
9,up,Chillies,Vùng Ký Ức,44,2,7,,,,
10,-,BOL4,Leo (feat. BAEKHYUN),-,10,1,,,,
11,-,BTS,Intro: Singularity,-,7,2,,,,
12,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,1,95,2020-05-10,3,2020-05-17
13,up,Shawn Mendes & Camila Cabello,Señorita,14,1,26,1,2019-10-06,1,2019-10-06
14,-,Youngjae & Choi Jungyoon,Fall in Love,-,14,1,,,,
15,down,Sasha Sloan,Dancing With Your Ghost,8,5,8,,,,
16,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),21,4,7,,,,
17,-,Shayne Ward,Until You,-,13,9,,,,
18,down,"K-391, Alan Walker & Ahrix",End of Time,11,11,6,,,,
19,-,BTS,Singularity,-,14,2,,,,
20,-,Gaho,시작,-,1,10,,,,
21,up,Doja Cat,Like That (feat. Gucci Mane),32,21,4,99,2020-04-12,91,2020-04-19
22,down,VU,ĐÃ TỪNG LÀ,5,5,2,,,,
23,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,23,3,,,,
24,up,Doja Cat,Say So,29,9,11,100,2020-02-02,6,2020-05-03
25,-,NCT 127,Kick It (Valentino Khan Remix),-,25,1,,,,
26,-,Camila Cabello,Havana (feat. Young Thug),-,26,3,,,,
27,-,Stephanie Poetri,I Love You 3000,-,5,22,,,,
28,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,15,,,,
29,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,1,25,,,,
30,down,Doja Cat,Say So (feat. Nicki Minaj),12,12,2,57,2020-03-08,13,2020-05-10
31,-,surf mesa,Ily,-,31,2,63,2020-04-19,18,2020-07-12
32,-,Lukas Graham,Love Songs,-,32,1,,,,
33,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,7,,,,
34,up,Olly Murs,That Girl,35,3,23,,,,
35,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,42,16,13,,,,
36,-,Jessie Ware,Save A Kiss (Single Edit),-,36,1,,,,
37,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,37,1,,,,
38,-,Ariana Grande,"thank u, next",-,38,2,,,,
39,-,HuyR,Anh Thanh Niên,-,1,15,,,,
40,-,BTS,Euphoria,-,21,9,,,,
41,-,V,Sweet Night,-,4,3,39,2020-03-15,39,2020-03-15
42,-,Justin Bieber,Intentions (feat. Quavo),-,5,12,35,2020-02-09,4,2020-04-05
43,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,9,6,,,,
44,-,Đen & MIN,Bài Này Chill Phết,-,6,18,,,,
45,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,14,13,,,,
46,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,3,5,,,,
47,-,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),-,2,4,,,,
48,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,48,2,,,,
49,-,IU,Blueming,-,31,3,,,,
50,-,Mad Clown & Kim Na Young,Once Again,-,50,1,,,,
51,-,Dua Lipa,Don't Start Now,-,14,10,19,2019-11-03,3,2020-01-05
52,-,Halsey,SUGA's Interlude,-,3,5,27,2019-12-08,27,2019-12-08
53,-,Imagine Dragons,Bad Liar,-,5,7,,,,
54,down,Buddy Castle,The Cuppycake Song,46,46,3,,,,
55,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,22,,,,
56,-,Soyou,I Miss You,-,56,1,,,,
57,down,Vicetone & Tony Igy,Astronomia,41,41,3,99,2020-04-05,44,2020-04-12
58,-,Bích Phương,Bùa Yêu,-,58,1,,,,
59,-,Bazzi,Myself,-,59,1,,,,
60,-,Katie Sky,Monsters,-,32,4,,,,
61,-,Lauv,Never Not,-,61,1,,,,
62,-,Thu Thủy,Em Cứ Ngỡ Rằng,-,62,1,,,,
63,-,ELHAE & I.M,Need to Know,-,63,1,,,,
64,-,ホーク・ネルソン,Sold Out,-,19,1,,,,
65,-,Mr. Siro,Mới Mẻ Nào Cũng Ngọt Ngào,-,65,1,,,,
66,-,Jeremy Zucker,comethru,-,24,9,,,,
67,-,CHUNG HA,Stay Tonight,-,67,1,,,,
68,-,Simple Plan,I'm Just a Kid,-,68,1,,,,
69,-,Quân A.P,You Are My Crush (Remix),-,69,1,,,,
70,-,Vexento,Lonely Dance,-,57,2,,,,
71,down,Ailee,I Will Show You,18,18,11,,,,
72,down,Ed Sheeran,Perfect,34,20,16,73,2019-10-06,58,2019-10-20
73,-,Tony Igy,Astronomia,-,33,2,,,,
74,-,Aly & AJ,Joan of Arc on the Dance Floor,-,74,1,,,,
75,-,Marc Anthony,Tu Vida en la Mía,-,75,1,,,,
76,-,Andrew Rayel & Robbie Seed,Stars Collide (feat. That Girl) [Extended Mix],-,76,1,,,,
77,up,Whee In,With My Tears,84,77,2,,,,
78,-,Jessie Ware,Ooh La La,-,78,1,,,,
79,-,Younha,Winter Flower (feat. RM),-,1,5,35,2020-01-12,35,2020-01-12
80,-,Pitbull,I Believe That We Will Win (World Anthem),-,80,1,,,,
81,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,8,1,,,,
82,-,K-ICM,I'm Calling for You,-,82,1,,,,
83,-,Hayley Williams,Pure Love,-,83,1,,,,
84,down,Giryeon,"I See You : When the Weather is Fine (Original Soundtrack), Pt. 5",61,61,2,,,,
85,-,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),-,85,1,,,,
86,-,Bằng Kiều,Bản Tình Cuối,-,86,1,,,,
87,-,Chillies,Và Thế Là Hết,-,60,4,,,,
88,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,88,1,,,,
89,-,Else,Paris,-,31,3,,,,
90,-,Billie Eilish,bad guy,-,14,15,5,2019-10-06,5,2019-10-06
91,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,91,1,,,,
92,-,Luis Fonsi,Girasoles,-,92,1,,,,
93,-,孝琳,Good Bye,-,93,1,,,,
94,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,94,1,,,,
95,-,fu-ko,Mother's Day,-,95,1,,,,
96,-,Tyler Ward & Lisa Cimorelli,Perfect,-,96,1,,,,
97,-,Kehlani,Hate The Club (feat. Masego),-,97,1,,,,
98,-,Bích Phương,Đi Đu Đưa Đi,-,4,17,,,,
99,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,99,1,,,,
100,-,Davichi,This Love,-,42,5,,,,
