Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhymastic,Lạc,6,1,3,,,,
2,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,3,2,4,,,,
3,up,찬열 & 펀치,Stay With Me,12,2,53,,,,
4,up,Adele,Easy On Me,4,1,4,,,,
5,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,22,1,46,65,2020-12-27,65,2020-12-27
6,up,Low G & Thắng Ngọt,An Thần,16,6,3,,,,
7,up,LISA,MONEY,7,1,9,,,,
8,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,8,1,,,,
9,up,LeeHi,ONLY,11,5,9,,,,
10,up,JEON SOMI,XOXO,14,10,2,,,,
11,-,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),-,11,1,,,,
12,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,49,1,26,25,2021-05-09,25,2021-05-09
13,-,Lee Min Hyuk (HUTA),Good Night,-,13,1,,,,
14,up,Sia,Unstoppable,23,7,32,81,2019-11-10,81,2019-11-10
15,-,THE BOYZ,MAVERICK,-,15,1,,,,
16,down,Sasha Sloan,Dancing With Your Ghost,8,5,84,,,,
17,up,Đen & JustaTee,Đi Về Nhà,19,1,44,,,,
18,down,LISA,LALISA,5,1,9,,,,
19,up,Coldplay X BTS,My Universe,20,1,7,,,,
20,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,20,1,,,,
21,down,Hương Ly,Khuê Mộc Lang,10,5,9,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,47,11,4,,,,
23,down,"CAR, THE GARDEN",Romantic Sunday,17,10,9,,,,
24,down,NCT 127,Favorite,1,1,2,,,,
25,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),32,16,7,,,,
26,-,JIN,Yours,-,1,1,,,,
27,up,ROSÉ,On The Ground,58,1,31,2,2021-03-21,2,2021-03-21
28,up,Văn Mai Hương,Hương (feat. Negav),39,3,9,,,,
29,up,Hương Ly,Yêu Là Cưới,31,11,7,,,,
30,-,SUPER JUNIOR-D&E,ZERO,-,30,1,,,,
31,-,Ed Sheeran,Shivers,-,26,4,,,,
32,-,Hà Nhi,Đừng Bỏ Lỡ,-,32,1,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,9,1,18,,,,
34,-,ADORA,MAKE U DANCE (feat. 은하),-,31,1,,,,
35,up,BTS,Permission to Dance,42,1,17,,,,
36,-,"Zedd, Maren Morris & Grey",The Middle,-,36,2,,,,
37,-,Changg,Sài Gòn Đâu Có Lạnh (feat. LeWiuy),-,37,1,,,,
38,-,JIN,Yours (Instrumental),-,7,1,,,,
39,up,"Alan Walker, K-391 & Emelie Hollow",Lily,83,16,42,,,,
40,-,Stephanie Poetri,I Love You 3000,-,5,54,,,,
41,up,Blacka,SÀI GÒN CÓ EM,54,41,2,,,,
42,-,Hooligan,To The Moon,-,10,23,,,,
43,-,BTS,Moon,-,1,8,88,2020-02-23,62,2020-03-01
44,down,Chí Hướng,Tình Thương Phu Thê,34,34,6,,,,
45,up,Seachains,CẢM NHẬN,50,45,3,,,,
46,-,W/N,"3107 3 (feat. Duongg, Nau & titie)",-,3,5,,,,
47,-,aespa,Next Level,-,3,15,,,,
48,down,XAVI Phạm,Cậu Cả,46,6,7,,,,
49,-,V & JIN,It's Definitely You,-,11,4,,,,
50,-,Coldplay X BTS,My Universe (Acoustic Version),-,22,3,,,,
51,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,40,,,,
52,-,EUNHYUK,be,-,4,2,,,,
53,-,Box Entertainment,Phái Phái Chảy Nước Miếng (Hưng Hack Remix),-,53,1,,,,
54,up,JEON SOMI,Anymore,71,54,2,,,,
55,-,Stray Kids,Thunderous,-,3,2,,,,
56,-,Da LAB,Thức Giấc,-,2,11,,,,
57,-,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",-,57,1,,,,
58,down,Văn Mai Hương,Hương (HAOZI x RINV Remix),43,23,7,,,,
59,-,Kacey Musgraves,simple times,-,59,1,,,,
60,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,65,,,,
61,down,Vũ Cát Tường,Tìm Hành Tinh Khác (Chill Version),24,24,2,,,,
62,down,Mỹ Tâm,Người Hãy Quên Em Đi,59,11,30,,,,
63,down,Olly Murs,That Girl,61,3,70,,,,
64,-,Thanh Duy,00:00 (feat. NVM),-,64,1,,,,
65,-,Adele,Hello,-,24,14,,,,
66,-,Rap Việt,Back To Hometown,-,66,1,,,,
67,-,Lil Zpoet,Hoa Vàng Nay Tàn,-,67,1,,,,
68,-,Binz,Bigcityboi (feat. Touliver),-,1,42,,,,
69,-,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),-,2,29,,,,
70,-,Đen,Cảm ơn (feat. Biên),-,70,1,,,,
71,up,BTS,Life Goes On,76,1,28,3,2020-11-29,3,2020-11-29
72,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],69,1,29,,,,
73,-,Hoaprox,Ngau Hung,-,7,21,,,,
74,up,Hong Jin Young,Cheer Up,86,5,24,,,,
75,-,NAL & Lee Ken,Cô Đơn Dành Cho Ai,-,32,2,,,,
76,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,2,2,3,,,,
77,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,22,,,,
78,-,Maroon 5,Sugar,-,33,11,,,,
79,-,Hwang Sang Jun,My Name (feat. Swervy & JEMINN),-,79,1,,,,
80,-,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,80,1,,,,
81,-,Adele,Skyfall,-,81,1,,,,
82,-,Xuân Nghi,umakeme (feat. Kny & The Ox Moron),-,23,3,,,,
83,-,Mariah Carey,All I Want For Christmas Is You,-,12,6,79,2019-11-17,1,2020-12-13
84,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),85,6,8,,,,
85,-,Nhóm Microwave,Tìm Lại,-,85,1,,,,
86,up,Mai Ngô,KHÔNG PHẢI TẠI NÓ,95,86,2,,,,
87,-,Toby Fox,Big Shot,-,87,1,,,,
88,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,10,12,,,,
89,-,DVRST,Dream Space,-,89,1,,,,
90,-,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",-,9,8,,,,
91,-,NVH Thiếu Nhi TP,Ngày Đầu Tiên Đi Học,-,91,1,,,,
92,down,Tân Trần,Bỏ Em Vào Balo,77,20,7,,,,
93,-,BTS,Epiphany,-,14,8,,,,
94,-,BTS,Make It Right,-,25,7,44,2019-10-27,44,2019-10-27
95,-,Orange,Em Hát Ai Nghe,-,11,4,,,,
96,-,Two Steps From Hell,Victory,-,42,11,,,,
97,-,Doja Cat,Need To Know,-,97,1,,,,
98,-,Hop xuong,Mười chín tháng tám,-,98,1,,,,
99,-,W/N,3 1 0 7 (feat. DUong & Nâu),-,56,2,,,,
100,down,Masew & Khôi Vũ,Ái Nộ,30,13,4,,,,
