Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaho,시작,3,1,4,,,,
2,up,Lauv,Who (feat. BTS),5,2,2,57,2020-03-08,57,2020-03-08
3,up,BTS,ON,4,1,4,32,2020-02-23,6,2020-03-01
4,up,BTS,My Time,7,4,4,49,2020-02-23,49,2020-02-23
5,-,V,Sweet Night,-,4,1,39,2020-03-15,39,2020-03-15
6,up,BTS,Inner Child,9,6,4,68,2020-02-23,58,2020-03-01
7,-,ITZY,WANNABE,-,7,1,67,2020-03-15,27,2020-03-22
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],29,5,17,,,,
9,up,Demi Lovato,I Love Me,47,9,2,49,2020-03-08,45,2020-03-15
10,up,BTS,We are Bulletproof : the Eternal,10,3,4,62,2020-02-23,62,2020-02-23
11,-,V & JIN,It's Definitely You,-,11,2,,,,
12,up,Imagine Dragons,Bad Liar,95,5,2,,,,
13,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,13,1,,,,
14,-,V,Sweet Night (Instrumental),-,14,1,,,,
15,-,Kim Feel,"Someday,   the Boy",-,15,1,,,,
16,-,Doja Cat,Say So,-,9,3,100,2020-02-02,6,2020-05-03
17,down,BTS,Moon,1,1,4,88,2020-02-23,62,2020-03-01
18,down,Tones and I,Dance Monkey,6,1,17,6,2019-10-06,1,2019-11-10
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,15,,,,
20,-,Kim Jae Joong,Brava!! Brava!! Brava!!,-,20,1,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,24,1,19,1,2019-10-06,1,2019-10-06
22,down,NCT 127,Kick It,8,8,2,,,,
23,up,BTS,Friends,23,4,4,65,2020-02-23,44,2020-03-01
24,-,Ava Max,Kings & Queens,-,16,1,80,2020-03-15,37,2020-09-27
25,up,Olly Murs,That Girl,32,3,17,,,,
26,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),13,1,19,,,,
27,down,BTS,00:00 (Zero O’Clock),18,9,4,76,2020-02-23,76,2020-02-23
28,down,Mỹ Tâm,Vậy Cũng Vui,2,2,3,,,,
29,-,BTS,Louder than bombs,-,14,3,53,2020-02-23,53,2020-02-23
30,-,BTS,Intro: Singularity,-,7,1,,,,
31,up,John Newman,Stand by Me,100,31,2,,,,
32,-,OneRepublic,Didn't I,-,7,1,95,2020-03-15,66,2020-03-22
33,up,Maroon 5,Memories,38,1,19,36,2019-10-06,2,2019-11-17
34,-,Sasha Sloan,Dancing With Your Ghost,-,5,1,,,,
35,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),43,6,16,,,,
36,up,HuyR,Anh Thanh Niên,41,1,8,,,,
37,-,DEAMN,Save Me,-,8,11,,,,
38,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,15,5,,,,
39,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),52,2,19,,,,
40,up,Song Ga In,Photo of My Mind,56,4,8,,,,
41,-,Selena Gomez & Marshmello,Wolves,-,41,2,,,,
42,-,SHAUN,Way Back Home,-,7,11,,,,
43,down,BTS,Epiphany,14,14,2,,,,
44,up,Justin Bieber,Intentions (feat. Quavo),72,5,6,35,2020-02-09,4,2020-04-05
45,-,Eminem,Godzilla (feat. Juice WRLD),-,45,1,84,2020-01-19,12,2020-01-26
46,up,Stephanie Poetri,I Love You 3000,63,5,17,,,,
47,down,NCT 127,Elevator (127F),16,16,2,,,,
48,-,BTS,Boy With Luv (feat. Halsey),-,19,11,100,2020-03-01,75,2020-08-30
49,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,5,,,,
50,down,NCT 127,Not Alone,25,25,2,,,,
51,down,찬열 & 펀치,Stay With Me,44,2,9,,,,
52,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,39,2,,,,
53,-,MONSTA X,From Zero,-,53,1,,,,
54,-,Ava Max,Sweet but Psycho,-,17,7,77,2019-10-06,77,2019-10-06
55,-,テイラー・スウィフト,The Lucky One,-,55,1,,,,
56,-,Simple Plan,Your Love Is a Lie (Live),-,56,1,,,,
57,down,"Alan Walker, K-391 & Emelie Hollow",Lily,49,16,11,,,,
58,-,Anniversary,Ikenanshoura,-,58,1,,,,
59,-,ITZY,THAT'S A NO NO,-,59,1,,,,
60,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,8,,,,
61,-,youra,More (feat. GIRIBOY),-,61,1,,,,
62,-,Ha Hyun Woo,돌덩이,-,35,1,,,,
63,-,salty salmonnn,Doki Doki Literature Club,-,63,1,,,,
64,-,梁心頤,靠近一點點,-,64,1,,,,
65,-,Elena Torne,Piano Jazz,-,65,1,,,,
66,up,Ailee,I Will Show You,85,18,7,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),36,3,4,100,2020-03-01,7,2020-04-26
68,-,Davichi,Sunset,-,35,3,,,,
69,-,Piano Jazz Masters,Piano jazz,-,69,1,,,,
70,up,Dan + Shay & Justin Bieber,"10,000 Hours",82,1,9,21,2019-10-06,9,2019-10-13
71,-,Maiyia Vwj,Mi Nkauj Nyab,-,71,1,,,,
72,-,"CHEN, Baekhyun & XIUMIN",For You,-,72,1,,,,
73,down,Charlie Puth,Attention,57,11,9,,,,
74,-,Detroit Swindle,"He's Just This Guy, You Know?",-,74,1,,,,
75,-,Đen,Cảm ơn (feat. Biên),-,4,9,,,,
76,down,NCT 127,MAD DOG,12,12,2,,,,
77,-,SHAUN,Way Back Home (Advanced Remix),-,64,1,,,,
78,down,BTS,Euphoria,74,21,5,,,,
79,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,56,1,,,,
80,-,DREAMCATCHER,Sahara,-,80,1,,,,
81,-,Imagine Dragons,Natural,-,39,1,,,,
82,-,Justin Bieber,Love Yourself,-,38,1,,,,
83,-,Ed Sheeran,Shape of You,-,18,11,94,2020-01-05,94,2020-01-05
84,-,Neil Finn,Song of the Lonely Mountain,-,84,1,,,,
85,-,Lauv,Julia,-,85,1,,,,
86,down,NCT 127,Sit Down!,17,17,2,,,,
87,down,BTS,Filter,45,7,4,50,2020-02-23,50,2020-02-23
88,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,72,1,87,2019-10-20,28,2019-12-08
89,-,Jo Kwon,The Day of Confession,-,89,1,,,,
90,down,NCT 127,Boom,19,19,2,,,,
91,-,제이플라,Attention,-,40,2,,,,
92,-,Doja Cat,Like That (feat. Gucci Mane),-,21,1,99,2020-04-12,91,2020-04-19
93,-,Ngô Kiến Huy,Lỗi Của Anh,-,93,1,,,,
94,-,blacka & CROW ON HYENAS,Cân Bằng (feat. Dật Hanh),-,94,1,,,,
95,-,Niall Horan,No Judgement,-,95,1,,,,
96,down,NCT 127,White Night,21,21,2,,,,
97,-,Arizona Zervas,ROXANNE,-,40,4,14,2019-11-24,4,2019-12-22
98,-,Don Toliver,Wasted,-,98,1,,,,
99,-,Gold Flow,"Taking Me High, Taking Me Low (feat. Jason Dering)",-,99,1,,,,
100,down,NCT 127,Pandora's Box,28,28,2,,,,
