Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Duy Tân,Bên Trên Tầng Lầu (Công Thành Remix),18,1,2,,,,
2,up,Tăng Duy Tân,Bên Trên Tầng Lầu,2,1,4,,,,
3,up,IOF Viet Nam,Bên Trên Tầng Lầu (Remix),29,3,3,,,,
4,-,Phương Ly,ThichThich,-,4,1,,,,
5,up,Lou Hoàng,Bắt Cóc Con Tim,7,5,5,,,,
6,up,Joji,Glimpse of Us,12,4,8,,,,
7,-,Hoàng Dũng,Đoạn Kết Mới,-,7,1,,,,
8,up,Charlie Puth & Jung Kook,Left and Right,17,2,6,,,,
9,up,The Weeknd,Blinding Lights,13,9,16,94,2019-12-01,1,2020-03-01
10,up,찬열 & 펀치,Stay With Me,25,2,89,,,,
11,up,KUN,Hug me,22,11,2,,,,
12,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,6,1,7,,,,
13,-,GREY D & Orange,lời tạm biệt chưa nói,-,13,1,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,64,1,44,,,,
15,-,The Minions,Universal Fanfare,-,15,3,,,,
16,up,Charlie Puth,Light Switch,87,6,21,,,,
17,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,91,17,4,,,,
18,-,Đức Phúc,Ngày Đầu Tiên,-,1,21,,,,
19,down,SEVENTEEN,_WORLD,4,4,2,,,,
20,up,MELOH,Understand (feat. GI$T),56,20,3,,,,
21,up,Troye Sivan,Angel Baby,37,1,32,,,,
22,down,Jack - J97,Ngôi Sao Cô Đơn,3,3,2,,,,
23,-,Di Di,Nhắn Hay Không Nhắn (feat. Ngắn),-,23,1,,,,
24,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,30,3,6,,,,
25,-,Đàm Vĩnh Hưng,Em Đổ Anh Chưa,-,25,1,,,,
26,down,Suni Hạ Linh,vào hạ,23,23,4,,,,
27,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,8,8,2,,,,
28,down,Vũ Quốc Anh,Khó (Báo Thức),21,2,11,,,,
29,up,BIGBANG,Still Life,73,1,15,,,,
30,up,AMEE & Obito,Shay Nắnggg,35,8,8,,,,
31,-,Khang Viet,Em Nên Dừng Lại (EDM byTee.D),-,31,1,,,,
32,up,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,47,6,12,,,,
33,up,911,I Do,69,1,25,,,,
34,-,BLACKPINK,Kill This Love,-,13,30,83,2019-10-06,73,2019-10-13
35,down,j-hope,Arson,1,1,3,,,,
36,up,Tăng Duy Tân,Dạ Vũ,50,8,29,,,,
37,down,aespa,Girls,31,5,4,,,,
38,-,Adele,Easy On Me,-,1,17,,,,
39,-,Ava Max,Sweet but Psycho,-,17,21,77,2019-10-06,77,2019-10-06
40,up,Martin Arteta,Past Lives,46,12,19,,,,
41,-,Stephen Sanchez,Until I Found You,-,32,5,,,,
42,-,DJ Jonel Sagayno Remix,Back Time Lexer (Breaklatin Remix),-,42,1,,,,
43,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,43,2,,,,
44,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,44,4,,,,
45,up,BTS,Dynamite (Slow Jam Remix),74,23,11,,,,
46,up,BTS,Butter (Sweeter Remix),76,3,14,,,,
47,up,Nicky Youre & Dazy,Sunroof,77,24,5,,,,
48,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,82,,,,
49,-,dhruv,double take,-,1,35,,,,
50,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),27,1,21,,,,
51,-,JIHYO,I FLY,-,51,1,,,,
52,-,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,-,32,1,,,,
53,up,Ed Sheeran,Shape of You,61,18,37,94,2020-01-05,94,2020-01-05
54,-,"Suni Hạ Linh, Orange & tlinh",'Tâm tình' medley,-,54,1,,,,
55,up,Mỹ Tâm,Người Hãy Quên Em Đi,93,11,42,,,,
56,-,Wren Evans,Cơn Đau,-,23,4,,,,
57,down,Sasha Sloan,Dancing With Your Ghost,16,5,117,,,,
58,-,Alec Benjamin,Let Me Down Slowly,-,17,35,,,,
59,down,TOMORROW X TOGETHER & iann dior,Valley of Lies,11,11,2,,,,
60,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,24,17,,,,
61,-,Westlife,Soledad,-,28,13,,,,
62,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,33,,,,
63,-,Pink Sweat$,At My Worst,-,1,54,70,2021-01-10,70,2021-01-10
64,-,Khắc Việt,Chạy Về Nơi Phía Anh,-,2,17,,,,
65,-,BTS,Trivia 轉 : Seesaw,-,19,12,,,,
66,-,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,-,3,5,,,,
67,-,Harry Styles,As It Was,-,33,8,,,,
68,-,The Weeknd,The Hills,-,60,2,,,,
69,down,Hoàng Lan & SNIKE,VŨ TRỤ TRONG ANH - DN TEAM REMIX,59,49,2,,,,
70,down,ROSÉ,Gone,65,2,27,,,,
71,-,Ptrp Studio,ชอบเธออะ,-,21,3,,,,
72,up,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),99,10,7,,,,
73,-,Yiruma,River Flows In You,-,73,1,,,,
74,-,Hayd,Head In The Clouds,-,1,13,,,,
75,-,Diệu Kiên,Xin Má Rước Dâu,-,75,1,,,,
76,-,Yuju,Evening (feat. BIG Naughty),-,76,1,,,,
77,-,Charlie Puth,One Call Away,-,77,1,,,,
78,-,GREY D & tlinh,xích thêm chút nữa,-,78,1,,,,
79,-,Hoàng Duyên,Em Sẽ Báo Công An (feat. Negav),-,79,1,,,,
80,-,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),-,15,9,,,,
81,-,League of Legends & Porter Robinson,Everything Goes On,-,32,2,,,,
82,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,24,,,,
83,-,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),-,70,4,,,,
84,-,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],-,84,1,,,,
85,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,31,7,,,,
86,-,Jackson Wang,Cruel,-,86,1,,,,
87,down,Gracie's Corner,Phonics Song,19,2,5,,,,
88,-,Cash Cash,Hero (feat. Christina Perri),-,27,9,,,,
89,-,NMIXX,Kiss,-,89,1,,,,
90,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,79,1,80,65,2020-12-27,65,2020-12-27
91,-,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",-,27,2,,,,
92,-,Westlife,My Love (Radio Edit),-,33,16,,,,
93,down,ITZY,SNEAKERS,51,46,3,,,,
94,-,Modern Talking,"You're My Heart, You're My Soul",-,94,1,,,,
95,-,WUKONG,Legend of Wong Fei Hung: Rebirth,-,95,1,,,,
96,down,The Weeknd,Save Your Tears,45,24,23,80,2020-03-22,1,2021-03-21
97,-,Suboi & Mỹ Tâm,Ngọt Ngào Ở Ngày Mai,-,89,1,,,,
98,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,54,1,72,48,2020-07-12,48,2020-07-12
99,down,The Weeknd,Die For You,88,35,3,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,82,1,77,1,2019-10-06,1,2019-10-06
