Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nguyễn Trần Trung Quân,Canh Ba,-,1,1,,,,
2,up,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,8,,,,
4,up,Vikki Leigh,Dance Monkey,19,4,6,,,,
5,up,Selena Gomez,Rare,12,5,2,96,2020-01-12,13,2020-01-19
6,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),6,2,11,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,11,1,2019-10-06,1,2019-10-06
8,up,Nguyễn Trần Trung Quân,Tự Tâm,13,7,5,,,,
9,-,BTS,Black Swan,-,4,1,25,2020-01-19,20,2020-01-26
10,up,Hoàng Thuỳ Linh,Duyên Âm,10,2,8,,,,
11,-,ZICO,Any Song,-,2,1,,,,
12,up,My Tam,Anh Đợi Em Được Không,14,1,7,,,,
13,down,Justin Bieber,Yummy,3,3,3,86,2020-01-05,3,2020-01-12
14,-,Yi Bo,無感,-,12,1,,,,
15,-,Yi Bo,給媽咪 (電影《囧媽》宣傳主題曲),-,15,1,,,,
16,up,Nguyễn Trần Trung Quân,Màu Nước Mắt,30,16,3,,,,
17,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,11,,,,
18,up,Nguyễn Trần Trung Quân,Nguyễn Trần Trung Quân,24,18,3,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,3,9,,,,
20,up,Olly Murs,That Girl,98,3,11,,,,
21,-,BTS,Spring Day,-,1,2,,,,
22,down,Red Velvet,Psycho,5,1,4,40,2019-12-29,34,2020-01-19
23,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,20,3,5,,,,
24,-,BTS,Boy With Luv (feat. Halsey),-,19,6,100,2020-03-01,75,2020-08-30
25,down,Maroon 5,Memories,18,1,11,36,2019-10-06,2,2019-11-17
26,up,ABBA,Happy New Year,39,2,5,,,,
27,-,TAEYEON,Dear Me,-,27,1,,,,
28,-,Chillies,Mascara,-,7,6,,,,
29,up,"Alan Walker, K-391 & Emelie Hollow",Lily,38,16,6,,,,
30,-,東方神起,まなざし,-,30,1,,,,
31,down,Younha,Winter Flower (feat. RM),1,1,2,35,2020-01-12,35,2020-01-12
32,-,BTS,Euphoria,-,21,2,,,,
33,-,BTS,Make It Right,-,25,2,44,2019-10-27,44,2019-10-27
34,-,Ailee,I Will Show You,-,18,2,,,,
35,-,BTS,FAKE LOVE,-,6,1,,,,
36,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,21,8,,,,
37,up,Bích Phương,Đi Đu Đưa Đi,45,4,11,,,,
38,up,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",40,26,3,,,,
39,-,BTS,Trivia 轉 : Seesaw,-,19,2,,,,
40,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],26,5,10,,,,
41,-,ジェジュン,Ray of Light,-,41,1,,,,
42,-,Trúc Nhân,Nếu Một Mai Tôi Bay Lên Trời,-,42,1,,,,
43,-,Bích Phương,Tuổi Gì Mà Chẳng Thích Lì Xì (feat. Bình Gold),-,33,1,,,,
44,-,BTS,Blood Sweat & Tears,-,44,1,,,,
45,-,Alec Benjamin,Let Me Down Slowly,-,17,3,,,,
46,down,Hoàng Yến Chibi,Cánh Hoa Tổn Thương,11,11,2,,,,
47,-,Vũ.,Lạ Lùng,-,47,2,,,,
48,-,BTS,Mikrokosmos,-,36,3,,,,
49,-,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,-,3,6,,,,
50,-,Halsey,Without Me,-,31,2,33,2019-10-06,29,2019-10-27
51,down,Billie Eilish,bad guy,37,14,8,5,2019-10-06,5,2019-10-06
52,-,Da LAB,Thanh Xuân,-,17,3,,,,
53,-,Yerin Baek,Here I Am Again,-,18,1,,,,
54,-,BTS,Heartbeat (BTS World Original Soundtrack),-,54,1,,,,
55,-,Hoa Minzy,Điều Buồn Nhất Khi Yêu (Acoustic Version),-,55,1,,,,
56,-,J.Fla,Shape of You,-,56,2,,,,
57,-,BTS,The Truth Untold (feat. Steve Aoki),-,57,1,,,,
58,-,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,-,40,2,,,,
59,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,59,1,,,,
60,-,Westlife,My Love (Radio Edit),-,33,1,,,,
61,-,Billie Eilish & Khalid,lovely,-,50,2,62,2020-02-02,62,2020-02-02
62,-,An Coong,Một Bước Yêu Vạn Dặm Đau (Piano Version),-,62,1,,,,
63,-,Sarz & WurlD,MAD,-,63,1,,,,
64,down,Selena Gomez,Ring,34,34,2,,,,
65,-,BLACKPINK,FOREVER YOUNG,-,25,1,,,,
66,-,Sarz & WurlD,Trobul,-,66,1,,,,
67,-,TAEYEON,Drawing Our Moments,-,67,1,,,,
68,-,SURAN,"Step Step (Instrumental) [From ""Don't Dare To Dream"" Original Television Soundtrack]",-,68,1,,,,
69,-,CORSAK,Reverse,-,69,1,,,,
70,-,Primotrax Worship,What a Beautiful Name (Medium Key - D - without Backing vocals) [Performance backing track],-,70,1,,,,
71,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,3,,,,
72,-,セレーナ・ゴメス,Fetish (feat. Gucci Mane),-,72,1,,,,
73,-,REYKO,Spinning Over You (Burak Yeter Remix),-,73,1,,,,
74,-,Rich The Kid,That's Tuff (feat. Quavo),-,74,1,,,,
75,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,75,1,,,,
76,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,76,1,,,,
77,-,Angèle,Perdus,-,77,1,,,,
78,-,Selena Gomez & The Scene,Round & Round,-,78,1,,,,
79,-,Cazztek,Down Like That (feat. Man 3 Faces),-,79,1,,,,
80,-,Jay-Lounge,Breath of Fresh Air,-,80,1,,,,
81,-,Don Toliver,2 Lil Shorty,-,81,1,,,,
82,-,Jackson Wang,爱 (I Love You 3000 Chinese Version),-,82,1,,,,
83,-,Celeb Five,셀럽파이브 (셀럽이 되고 싶어),-,83,1,,,,
84,-,Dan Hartman,Relight My Fire,-,84,1,,,,
85,-,BTS,Make It Right (feat. Lauv),-,3,4,16,2019-10-20,16,2019-10-20
86,down,JENNIE (from BLACKPINK),SOLO,42,3,2,,,,
87,-,Don Toliver,Mamma Mia,-,87,1,,,,
88,-,Võ Hạ Trâm,Xa Em Kỉ Niệm,-,88,1,,,,
89,-,Dennis Soares & Life Is Good,Life Is Good,-,89,1,,,,
90,-,Darren Hayes,Stupid Mistake,-,90,1,,,,
91,-,Dan Hartman,Vertigo / Relight My Fire,-,91,1,,,,
92,-,Don Toliver,Diva,-,92,1,,,,
93,-,Võ Hạ Trâm,Như Đã Dấu Yêu,-,93,1,,,,
94,down,Yi Bo,"[Lan Wangji] ""Do not forget""",69,64,3,,,,
95,-,BTS,HOME,-,32,2,,,,
96,-,Primotrax Worship,Come Thou Fount of Every Blessing (Medium Key - C - without Backing Vocals) [Performance Backing Track],-,96,1,,,,
97,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,16,3,,,,
98,-,THE SxPLAY,Hyouryu (Cytus II Version) [with KIVΛ],-,98,1,,,,
99,-,Lưu Ánh Loan & Nguyen Phu Qui,Đoạn Cuối Tình Yêu,-,99,1,,,,
100,-,Ju Percussion Group,小毛驢,-,100,1,,,,
