Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Rainy Days,2,1,2,,,,
2,up,V,Love Me Again,13,2,2,,,,
3,-,j-hope,MORE,-,3,7,,,,
4,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,6,4,14,,,,
5,down,Jung Kook & Latto,Seven,1,1,6,,,,
6,-,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,-,6,1,,,,
7,up,Sơn Tùng M-TP,MAKING MY WAY,18,1,16,,,,
8,up,Double2T,Người Miền Núi Chất,54,8,2,,,,
9,down,Double2T & Masew,À Lôi,4,2,6,,,,
10,-,Hiền Hồ,Khóc Ở Trong Club,-,10,1,,,,
11,down,Jung Kook & Latto,Seven,5,2,6,,,,
12,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),16,1,25,,,,
13,down,HURRYKNG,Một Công Đôi Việc (feat. HIEUTHUHAI),3,3,2,,,,
14,down,Taylor Swift,Cruel Summer,12,4,9,,,,
15,-,Wren Evans & itsnk,Call Me,-,15,1,,,,
16,-,j-hope,Equal Sign (Lollapalooza ver.),-,16,1,,,,
17,-,j-hope,Future (Lollapalooza ver.),-,17,1,,,,
18,-,aespa,Better Things,-,18,1,,,,
19,-,j-hope,Arson,-,1,7,,,,
20,-,Agust D,D-Day,-,14,4,,,,
21,-,JIHYO,Killin’ Me Good,-,21,1,,,,
22,up,Agust D,Interlude : Dawn,23,22,4,,,,
23,-,Tez,Enjoy Cái Moment Này (feat. Anh Tú & Vũ Thảo My),-,23,1,,,,
24,up,Miley Cyrus,Flowers,36,1,32,,,,
25,-,Hoāng,new b*tch,-,25,1,,,,
26,-,tlinh,tình yêu có nghĩa là gì?,-,26,1,,,,
27,up,Dick & DT,Anh Là Ai? (feat. UMIE),41,8,6,,,,
28,up,Phương Thanh,Xuân Hạ Thu Đông 39,33,28,2,,,,
29,-,CHEN,Light Of My life,-,29,1,,,,
30,down,JISOO,FLOWER,17,1,21,,,,
31,-,Gemini Norawit,เอาไรว่ามา,-,31,1,,,,
32,-,j-hope,= (Equal Sign),-,14,3,,,,
33,up,Melo-D,Just Say Hello,60,2,11,,,,
34,-,j-hope,STOP (Lollapalooza ver.),-,34,1,,,,
35,down,NewJeans,ASAP,28,6,5,,,,
36,-,j-hope,Future,-,20,3,,,,
37,-,Đạt G,Nhấc Tim Anh Lên,-,37,1,,,,
38,-,Mike,Nụ hôn Bisou,-,21,4,,,,
39,down,Đức Phúc,Mùa Hè Tuyệt Vời (Lalawonder),26,15,7,,,,
40,-,Mike,Khúc Ca Vàng,-,40,1,,,,
41,up,Khải Đăng,Tình Cũ,47,41,2,,,,
42,up,BigDaddy & Emily,Ngõ Chạm,43,7,3,,,,
43,-,Cừu Bông,Bước Qua Đời Nhau,-,43,1,,,,
44,down,Liu Grace,Take It Easy,7,7,3,,,,
45,-,Phạm Lịch & BMZ,Là Anh,-,1,21,,,,
46,-,SEVENTEEN,Sara Sara,-,46,1,,,,
47,-,tlinh,người điên,-,33,1,,,,
48,-,BRIGHT,TRY (feat. MATCHA),-,48,1,,,,
49,-,tlinh,nữ siêu anh hùng,-,49,1,,,,
50,-,911,I Do,-,1,55,,,,
51,up,The Weeknd,Track 6,53,5,6,,,,
52,-,BEO2K,Nhạc Chuông Iphone (Remix),-,28,2,,,,
53,up,Trozgnhan,Nhạc Chuông Iphone,63,1,3,,,,
54,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,38,7,,,,
55,-,Quang Anh Rhyder,Từ Chối Hiểu,-,18,1,,,,
56,-,Lana Del Rey,Say Yes To Heaven,-,12,8,,,,
57,down,Charlie Puth,Attention,35,11,37,,,,
58,-,Khải Đăng,Em Ơi Đừng Đi,-,31,1,,,,
59,-,Dua Lipa,Dance The Night,-,59,2,,,,
60,-,KoQuet,Cá Đuối,-,60,1,,,,
61,-,Unknown,What Was I Made For?,-,15,1,,,,
62,-,BLACKPINK,The Happiest Girl,-,3,8,,,,
63,-,Troye Sivan,Angel Baby,-,1,55,,,,
64,-,j-hope,Arson (Instrumental),-,64,1,,,,
65,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,50,,,,
66,up,Captain & UMIE,Baby Gọi Cho Anh,95,7,5,,,,
67,-,檀健次,IMMA GET IT,-,65,1,,,,
68,-,G-DRAGON (from BIGBANG),MISSING YOU [feat.YUNA KIM of JAURIM],-,28,5,,,,
69,-,tlinh,kho báu đánh rơi (feat. GREY D),-,69,1,,,,
70,-,Baoduydinh,yêu em nhiều,-,70,1,,,,
71,down,"TOMORROW X TOGETHER, Jonas Brothers & Jax Jones",Do It Like That (Jax Jones Remix),40,40,2,,,,
72,up,Shane Filan,Beautiful in White,81,14,89,,,,
73,-,j-hope,MORE (Instrumental),-,73,1,,,,
74,down,ROSÉ,On The Ground,20,1,59,2,2021-03-21,2,2021-03-21
75,down,BLACKPINK,Typa Girl,68,2,35,,,,
76,-,j-hope,What If…,-,24,3,,,,
77,-,Mer & Kriss Ngo,tâm,-,26,3,,,,
78,down,JEON SOMI,Fast Forward,30,30,2,,,,
79,-,Taylor Swift,august,-,79,1,28,2020-08-02,28,2020-08-02
80,-,LISA,MONEY,-,1,49,,,,
81,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,39,,,,
82,-,Billie Eilish & Khalid,lovely,-,50,9,62,2020-02-02,62,2020-02-02
83,-,Hippohappy,Quá Khứ Còn Lại Gì,-,83,1,,,,
84,-,Rema & Selena Gomez,Calm Down,-,42,3,,,,
85,-,Khỉ Hồng & Kỳ Lân Lãng Tử,Sợ Rằng Em Biết Anh Còn Yêu Em,-,85,1,,,,
86,-,Đặng Anh Sơn,Ngày Mai Người Ta Lấy Chồng (Remix),-,86,1,,,,
87,-,Đinh Viết Huy,ID 072019,-,39,1,,,,
88,-,Dee Trần,Dặm Trường Tương Tư,-,88,1,,,,
89,-,ASH ISLAND,MELODY,-,50,1,,,,
90,down,Rauf & Faik,Animal,50,20,8,,,,
91,down,FIFTY FIFTY,Cupid (Twin Version),25,6,24,,,,
92,down,Andree Right Hand,Chơi Như Tụi Mỹ,80,12,13,,,,
93,-,MYLINA & fueled by boba,Giấc Mơ Của Em,-,38,1,,,,
94,-,Rj Pasin,Isekai,-,94,1,,,,
95,-,Reno Wang,愈(古装剧《长相思》涂山璟主题曲),-,77,1,,,,
96,down,Limitlxss & Ogenus,Anh Không Cố Ý,37,12,3,,,,
97,-,Lê Bảo Bình,ĐÙA HƠI QUÁ (Remix),-,97,1,,,,
98,-,INTERWORLD,Metamorphosis,-,98,1,,,,
99,-,aespa,Next Level,-,3,20,,,,
100,-,滿島光 & MONDO GROSSO,Shadow Dance,-,100,1,,,,
