Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Anh Thanh Niên,1,1,4,,,,
2,up,Tones and I,Dance Monkey,3,1,13,6,2019-10-06,1,2019-11-10
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,15,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,27,1,15,36,2019-10-06,2,2019-11-17
5,up,Justin Bieber,Intentions (feat. Quavo),18,5,2,35,2020-02-09,4,2020-04-05
6,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,1,15,,,,
7,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,13,,,,
8,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),7,2,15,,,,
9,up,ZICO,Any Song,9,2,5,,,,
10,down,Hoàng Thuỳ Linh,Duyên Âm,8,2,12,,,,
11,-,WINNER,SONG 4 U (JP Ver.),-,11,1,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),86,2,11,,,,
13,up,Justin Bieber,Yummy,17,3,7,86,2020-01-05,3,2020-01-12
14,down,EVERGLOW,DUN DUN,2,2,2,,,,
15,-,Saweetie & GALXARA,Sway With Me,-,15,1,,,,
16,down,Chillies,Có Em Đời Bỗng Vui,11,11,2,,,,
17,down,Red Velvet,Psycho,12,1,8,40,2019-12-29,34,2020-01-19
18,up,Stephanie Poetri,I Love You 3000,22,5,13,,,,
19,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,11,10,,,,
20,-,Billie Eilish,No Time To Die,-,20,1,78,2020-02-16,7,2020-02-23
21,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,74,3,11,,,,
22,up,Hien Ho,Có Cũng Như Không,38,22,3,,,,
23,down,BTS,Black Swan,10,4,5,25,2020-01-19,20,2020-01-26
24,up,Trúc Nhân,Sáng Mắt Chưa,28,24,3,,,,
25,-,AB6IX & PARK WOO JIN,Color Eye,-,25,1,,,,
26,-,Stephanie Poetri,Do You Love Me,-,16,1,,,,
27,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,27,1,86,2020-02-16,24,2020-02-23
28,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,11,9,,,,
29,up,Ed Sheeran,Perfect,55,20,8,73,2019-10-06,58,2019-10-20
30,up,SHAUN,Way Back Home,48,7,10,,,,
31,up,"Alan Walker, K-391 & Emelie Hollow",Lily,58,16,9,,,,
32,up,Charlotte Lawrence,Joke's on You,46,32,2,,,,
33,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,4,,,,
34,-,찬열 & 펀치,Stay With Me,-,2,5,,,,
35,down,Le Bao Binh,Bước Qua Đời Nhau,14,14,4,,,,
36,down,iKON,Dive,5,5,2,,,,
37,up,Ava Max,Sweet but Psycho,60,17,5,77,2019-10-06,77,2019-10-06
38,down,My Tam,Anh Đợi Em Được Không,31,1,10,,,,
39,-,PENTAGON,Dr. BeBe,-,39,1,,,,
40,up,Billie Eilish,bad guy,62,14,12,5,2019-10-06,5,2019-10-06
41,up,Charlie Puth,Attention,54,11,7,,,,
42,up,Chillies,Mascara,67,7,10,,,,
43,-,Khalid & Disclosure,Know Your Worth,-,43,1,66,2020-02-09,39,2020-02-16
44,-,Sam Smith,To Die For,-,42,1,88,2020-02-16,35,2020-02-23
45,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,56,16,10,,,,
46,-,Shane Filan,Beautiful in White,-,14,4,,,,
47,down,Bích Phương,Đi Đu Đưa Đi,19,4,15,,,,
48,-,Đen,Hai Triệu Năm (feat. Biên),-,17,6,,,,
49,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,6,21,2019-10-06,9,2019-10-13
50,-,NU'EST,Let's Love (with Spoonz),-,50,1,,,,
51,-,Justin Bieber,Come Around Me,-,51,1,55,2020-02-23,55,2020-02-23
52,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,26,15,4,,,,
53,down,Olly Murs,That Girl,36,3,13,,,,
54,down,Ed Sheeran,Shape of You,24,18,10,94,2020-01-05,94,2020-01-05
55,-,Jeremy Zucker,comethru,-,24,6,,,,
56,down,Maroon 5,Girls Like You (feat. Cardi B),53,13,6,,,,
57,-,Cherry Bullet,Hands Up,-,57,1,,,,
58,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,3,13,,,,
59,-,Sam Smith,Writing's On the Wall,-,59,2,,,,
60,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,60,1,85,2020-02-23,85,2020-02-23
61,-,Selena Gomez & Marshmello,Wolves,-,41,1,,,,
62,-,Justin Bieber,Changes,-,62,1,,,,
63,down,DEAMN,Save Me,25,8,8,,,,
64,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,16,4,,,,
65,-,Khánh Linh,Em Không Thuộc Về Nơi Đây,-,65,1,,,,
66,down,Imagine Dragons,Believer,32,3,11,,,,
67,-,Tùng TeA & TaynguyenSound,Mây Lang Thang (feat. PC & New$oulZ),-,67,1,,,,
68,-,Mỹ Tâm,Đừng Hỏi Em,-,24,4,,,,
69,up,Billie Eilish,everything i wanted,93,9,7,53,2019-11-17,3,2019-11-24
70,-,Passenger,Let Her Go,-,46,2,,,,
71,-,Đông Nhi,Ngày Đôi Ta Là Của Nhau (feat. Ong Cao Thang),-,39,5,,,,
72,-,Như Quỳnh,Không Bao Giờ Quên Anh,-,72,1,,,,
73,down,BTS,Spring Day,65,1,4,,,,
74,-,Duc Tri,Cơn Gió Về (feat. Juky San),-,74,1,,,,
75,down,Ailee,I Will Show You,51,18,4,,,,
76,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),41,6,13,,,,
77,-,Soobin Hoàng Sơn,Phía Sau Một Cô Gái,-,77,1,,,,
78,-,Ed Sheeran,Photograph,-,39,4,,,,
79,down,Song Ga In,Photo of My Mind,23,4,4,,,,
80,up,Ariana Grande,7 rings,92,38,5,58,2019-10-06,51,2020-01-05
81,-,Hồ Quang Hiếu,Em Chưa Từng Biết,-,81,1,,,,
82,-,TWICE,Feel Special,-,31,2,38,2019-10-06,38,2019-10-06
83,-,Powfu,Death Bed (feat. beabadoobee),-,3,1,100,2020-03-01,7,2020-04-26
84,-,Sam Smith,Too Good at Goodbyes,-,75,1,,,,
85,-,Adele,Someone Like You,-,32,5,,,,
86,-,Ballpoint,Rudolph,-,86,1,,,,
87,down,Shayne Ward,Until You,57,13,4,,,,
88,-,Allie X,Downtown,-,26,2,,,,
89,-,Prince,Thieves In the Temple,-,89,1,,,,
90,-,Billie Eilish,Six Feet Under,-,90,1,,,,
91,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,91,1,,,,
92,-,Đức Phúc,Ánh Nắng Của Anh (Chờ Em Đến Ngày Mai OST),-,61,2,,,,
93,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,51,1,,,,
94,-,Prince,When Doves Cry (Edit),-,94,1,,,,
95,-,BTS,Boy With Luv (feat. Halsey),-,19,8,100,2020-03-01,75,2020-08-30
96,-,The Gregory Brothers,Scoreboard (feat. Apollos Hester),-,96,1,,,,
97,-,Marshmello & Anne-Marie,FRIENDS,-,47,1,,,,
98,-,Deephouse,Tropical Bass (Vibrant House Mix),-,98,1,,,,
99,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,3,3,,,,
100,-,Taylor Swift,Safe & Sound (feat. The Civil Wars),-,79,1,,,,
