Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Smoothie,-,1,1,,,,
2,up,Sơn Tùng M-TP,Bài Hát Số 2,2,1,4,,,,
3,-,BoA,Emptiness,-,3,1,,,,
4,down,Vũ Cát Tường,Từng Là,3,1,5,,,,
5,-,ILLIT,Magnetic,-,1,1,,,,
6,up,Tùng Dương,Một Vòng Việt Nam,6,2,17,,,,
7,down,Bích Phương,Nâng Chén Tiêu Sầu,5,5,4,,,,
8,up,Sơn Tùng M-TP,MAKING MY WAY,9,1,48,,,,
9,-,j-hope,NEURON,-,7,1,,,,
10,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,15,1,127,65,2020-12-27,65,2020-12-27
11,up,李发发,你的婚纱像雪花,35,4,10,,,,
12,down,Vũ. & Hà Anh Tuấn,Dành Hết Xuân Thì Để Chờ Nhau,7,7,3,,,,
13,up,Taylor Swift,Cruel Summer,17,4,36,,,,
14,up,Trozgnhan,Nhạc Chuông Iphone,18,1,30,,,,
15,-,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足) [Sped up],-,15,1,,,,
16,-,j-hope,i wonder...,-,16,1,,,,
17,-,j-hope,on the street (solo version),-,17,1,,,,
18,-,j-hope,lock / unlock,-,18,1,,,,
19,up,JUNGWOO,Smile Good Bye,21,19,2,,,,
20,-,j-hope,i don't know,-,20,1,,,,
21,-,j-hope,what if… (dance mix),-,21,1,,,,
22,-,"K-391, Hoaprox & Nick Strand",Die Alone,-,22,1,,,,
23,-,NCT DREAM,icantfeelanything,-,23,1,,,,
24,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,24,1,,,,
25,-,SUPER JUNIOR-D&E,GGB,-,25,1,,,,
26,-,NCT DREAM,UNKNOWN,-,26,1,,,,
27,-,Sasha Sloan,Dancing With Your Ghost,-,5,144,,,,
28,-,NCT DREAM,Carat Cake,-,28,1,,,,
29,up,찬열 & 펀치,Stay With Me,30,2,161,,,,
30,-,NCT DREAM,BOX,-,30,1,,,,
31,down,Jack - J97,Thiên Lý Ơi,19,8,6,,,,
32,down,Unknown,What Was I Made For?,31,15,25,,,,
33,-,NCT DREAM,Breathing,-,33,1,,,,
34,down,Quang Hùng MasterD,Thủy Triều,13,2,7,,,,
35,-,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,-,6,9,,,,
36,up,Tina Ho,Có Duyên Không Nợ (TVT Remix),60,29,4,,,,
37,-,Vũ Quốc Anh,Khó (Báo Thức),-,2,43,,,,
38,-,Đen & MIN,Bài Này Chill Phết,-,6,67,,,,
39,down,Ariana Grande,intro (end of the world),20,9,2,,,,
40,-,Đức Phúc,Ngày Đầu Tiên,-,1,46,,,,
41,-,BLACKPINK,Kill This Love,-,13,62,83,2019-10-06,73,2019-10-13
42,up,"Orange, Hoàng Dũng & Hứa Kim Tuyền",Nơi Pháo Hoa Rực Rỡ (ft. Cẩm Vân),62,6,7,,,,
43,-,Karik,Bạn Đời (feat. GDucky),-,3,22,,,,
44,-,Yung Bleu,Ice On My Baby,-,44,2,,,,
45,down,Ariana Grande,we can't be friends (wait for your love),22,9,4,,,,
46,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,25,7,18,,,,
47,-,BIGBANG,Still Life,-,1,32,,,,
48,down,V,FRI(END)S,1,1,3,,,,
49,up,ADAM,Zhurek,63,10,5,,,,
50,-,Jung Kook & Latto,Seven,-,1,25,,,,
51,-,Dept,Van Goah (feat. Ashley Alisha),-,3,10,,,,
52,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),47,1,53,,,,
53,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,16,1,16,,,,
54,-,Wren Evans & itsnk,Phóng Đổ Tim Em,-,12,10,,,,
55,down,Phan Mạnh Quỳnh,"Sau Lời Từ Khước (Theme Song From ""MAI"")",12,1,7,,,,
56,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,95,1,61,25,2021-05-09,25,2021-05-09
57,-,Chillies,Đại Lộ Mặt Trời,-,22,4,,,,
58,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),24,2,107,,,,
59,up,(G)I-DLE,Fate,65,19,2,,,,
60,up,League of Legends & NewJeans,Gods,61,1,14,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,1,86,1,2019-10-06,1,2019-10-06
62,-,Phineas and the Ferbtones,Gitchee Gitchee Goo,-,62,1,,,,
63,down,JUNGWOO,Smile Good Bye (Instrumental),39,39,2,,,,
64,-,Lam Anh,Em Thật Đáng Thương,-,64,1,,,,
65,-,Wren Evans & itsnk,Từng Quen,-,1,14,,,,
66,-,Vương Anh Tú,Có Tất Cả Nhưng Thiếu Anh (Piano Version),-,66,1,,,,
67,-,LISA,LALISA,-,1,48,,,,
68,-,Khánh Phương,Wish You Will Happy With Him,-,68,1,,,,
69,down,Olly Murs,That Girl,41,3,107,,,,
70,-,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),-,1,5,,,,
71,-,Thanh Tuyền,Giờ Này Anh Ở Đâu (feat. Phương Hồng Quế),-,71,1,,,,
72,-,Vu Cuong,Có Tất Cả Nhưng Thiếu Anh Lofi Beat,-,72,1,,,,
73,-,THEMOONWILLALWAYSBEWITHME,ให้ดาวช่วยปลอบประโลมหัวใจของเธอให้หายดี (feat. Image Suthita),-,73,1,,,,
74,-,Cukak,Thuỷ Triều (Trap Version),-,49,2,,,,
75,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,28,1,88,48,2020-07-12,48,2020-07-12
76,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,74,3,,,,
77,-,ROSÉ,On The Ground,-,1,63,2,2021-03-21,2,2021-03-21
78,-,"Copyright Free Beats, hozoneonfire & HOZONE",Liszt Drill (La Campanella),-,78,1,,,,
79,-,言瑾羽,未必,-,53,1,,,,
80,-,Phương Diễm Huyền & Dương Tuấn Hùng,Thiệp Hồng Anh Viết Tên Em,-,80,1,,,,
81,-,Poki Ng,羅曼蒂克衰亡史,-,81,1,,,,
82,-,Orinn,Lối Đi Cho Nhau (Lofi),-,82,1,,,,
83,-,Creepy Nuts,Bling-Bang-Bang-Born,-,41,4,,,,
84,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,39,,,,
85,-,Lê Nghia,Thương Về Miền Đất Lạnh,-,85,1,,,,
86,-,山娃娃,上春山 (河南卫视元宵奇妙游特别版),-,86,1,,,,
87,-,Lê Nghia,Nếu Đời Không Có Anh,-,87,1,,,,
88,-,"Đỗ Quang, Khánh Duy & Tuấn Hưng",Sài Gòn về đêm,-,88,1,,,,
89,-,RAYO & Huỳnh Văn,Cẩm Tú Cầu,-,20,1,,,,
90,-,Mimix,Fiction Sad Beat,-,90,1,,,,
91,-,Crash Adams,Good & Bad,-,91,1,,,,
92,-,Jimin,Like Crazy,-,1,10,,,,
93,-,Lê Nghia,Con Đường Xưa Em Đi,-,93,1,,,,
94,-,Sam Ock,This Side of Eternity,-,94,1,,,,
95,-,Quốc Thiên,Cơm Đoàn Viên,-,95,1,,,,
96,-,Christian Ingebrigtsen,Take Back Yesterday,-,96,1,,,,
97,-,HOYO-MiX,A Nice Day at the Port,-,97,1,,,,
98,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,22,,,,
99,-,Lê Nghia,Lá Thư Đô Thị,-,99,1,,,,
100,-,Taylor Swift,Lover,-,17,24,38,2019-10-06,27,2019-11-03
