Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,2,1,6,,,,
2,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,5,65,2020-12-27,65,2020-12-27
3,up,Pink Sweat$,At My Worst,4,1,11,70,2021-01-10,70,2021-01-10
4,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,4,1,,,,
5,up,Hoàng Dũng,Nàng Thơ,6,1,25,,,,
6,up,Anne-Marie,2002,11,6,4,,,,
7,up,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,47,5,7,,,,
8,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,8,24,,,,
9,up,Phan Yến Nhi & Freak D,Hẹn Yêu (Lofi Ver.),22,9,3,,,,
10,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,23,1,26,48,2020-07-12,48,2020-07-12
11,down,Mỹ Tâm,Đúng Cũng Thành Sai,10,1,16,,,,
12,up,Binz,Bigcityboi (feat. Touliver),63,1,27,,,,
13,-,Hong Jin Young,Cheer Up,-,5,7,,,,
14,down,Mỹ Tâm,Anh Chưa Biết Đâu,8,3,4,,,,
15,-,MAX,"Blueberry Eyes (feat. SUGA of BTS, Lil Mosey & Olivia O'brien)",-,15,1,,,,
16,down,Sasha Sloan,Dancing With Your Ghost,15,5,44,,,,
17,-,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),-,5,3,,,,
18,down,VU,Bước Qua Mùa Cô Đơn,16,3,7,,,,
19,down,Phan Yến Nhi,Hẹn Yêu,3,3,5,,,,
20,down,WANG YIBO,My rules,5,5,2,,,,
21,down,MIN,Trên Tình Bạn Dưới Tình Yêu,7,2,12,,,,
22,up,Wowy,Thiên Đàng (feat. JoliPoli),34,10,10,,,,
23,-,Jack - J97,Hoa Hải Đường,-,1,15,,,,
24,-,Đỗ Hoàng Dương,Không Yêu Cũng Chẳng Cô Đơn (OST Em Là Chàng Trai Của Anh) [feat. Cody Uni5],-,14,1,,,,
25,up,RPT MCK & JustaTee,Dân Chơi Xóm,30,1,10,,,,
26,down,BTS,Dynamite,25,1,23,96,2020-08-23,2,2020-08-30
27,down,Olivia Rodrigo,drivers license,19,19,2,1,2021-01-17,1,2021-01-17
28,-,Ariana Grande,34+35,-,11,8,64,2020-11-01,7,2020-12-13
29,-,Thiều Bảo Trâm,Một Mình Có Buồn Không (feat. Lou Hoàng) [Acoustic Version],-,25,1,,,,
30,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),29,2,48,,,,
31,up,Olly Murs,That Girl,100,3,44,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,93,1,50,1,2019-10-06,1,2019-10-06
33,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,11,18,,,,
34,-,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],-,14,12,,,,
35,-,Charlie Puth,Attention,-,11,17,,,,
36,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),13,1,52,,,,
37,-,Adele,Hello,-,24,4,,,,
38,-,Hwa Sa,Maria,-,1,19,76,2020-07-26,76,2020-07-26
39,-,Shane Filan,Beautiful in White,-,14,30,,,,
40,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,24,4,9,,,,
41,-,Hoài Lâm,Buồn Làm Chi Em Ơi,-,6,24,,,,
42,down,BTS,Love is not over (full length edition),32,24,3,,,,
43,-,BAEKHYUN,WHIPPIN',-,43,1,,,,
44,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,2,2,,,,
45,-,BAEKHYUN,Addicted,-,45,1,,,,
46,down,(G)I-DLE,HWAA,14,14,2,,,,
47,down,GOT7,Thank You,12,12,2,,,,
48,-,Hoàng Tôn,Nước Hoa,-,48,1,,,,
49,-,Epik High,Rosario (feat. CL & ZICO),-,49,1,,,,
50,down,Rauf & Faik,колыбельная,35,8,20,,,,
51,-,911,I Do,-,1,4,,,,
52,-,Hoàng Dũng,Yeu Duoi,-,52,1,,,,
53,down,Đen & MIN,Bài Này Chill Phết,45,6,40,,,,
54,-,ZAYN,Connexion,-,54,1,,,,
55,up,BLACKPINK,How You Like That,55,1,26,3,2020-07-05,3,2020-07-05
56,down,Allie X,Downtown,26,26,13,,,,
57,-,BAEKHYUN,Stars,-,57,1,,,,
58,-,Charlie Puth,How Long,-,52,3,,,,
59,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,59,1,,,,
60,-,BAEKHYUN,Disappeared,-,60,1,,,,
61,-,Alec Benjamin,Let Me Down Slowly,-,17,19,,,,
62,-,BAEKHYUN,Drown,-,62,1,,,,
63,-,Stephanie Poetri,I Love You 3000,-,5,35,,,,
64,-,Shayne Ward,Until You,-,13,20,,,,
65,-,Halsey,Without Me,-,31,4,33,2019-10-06,29,2019-10-27
66,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,26,,,,
67,down,Sơn Tùng M-TP,Nơi Này Có Anh,52,16,18,,,,
68,-,ZAYN,Dusk Till Dawn (feat. Sia),-,41,3,,,,
69,-,Phương Ly,Missing You (feat. TINLE),-,6,8,,,,
70,-,Ed Sheeran,Perfect,-,20,21,73,2019-10-06,58,2019-10-20
71,-,JENNIE (from BLACKPINK),SOLO,-,3,12,,,,
72,-,Chillies,Mascara,-,7,25,,,,
73,-,Đen,một triệu like (feat. Thành Đồng),-,20,3,,,,
74,-,Josh Turner,Your Man,-,28,2,,,,
75,-,Imagine Dragons,Bad Liar,-,5,17,,,,
76,-,Ava Max,Sweet but Psycho,-,17,15,77,2019-10-06,77,2019-10-06
77,-,Rabpit,¡Azúcar!,-,77,1,,,,
78,-,Trần Quang Hùng,Níu Duyên,-,78,2,,,,
79,-,Berioska,Hikaru Nara (Shigatsu Wa Kimi No Uso) [feat. Animelmack],-,79,1,,,,
80,-,Beyond,真的愛妳,-,80,1,,,,
81,down,ERIK,Anh Luôn Là Lý Do,41,37,2,,,,
82,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,3,28,,,,
83,-,Taylor Swift,I Think He Knows,-,83,1,,,,
84,-,Marc Streitenfeld,Into the Fray,-,84,1,,,,
85,-,Ava Max,Salt,-,8,14,91,2020-03-01,65,2020-04-19
86,-,Rabpit,Rainy Memory,-,86,1,,,,
87,-,Rabpit,Sanctity,-,87,1,,,,
88,-,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),-,12,3,,,,
89,down,Ngô Kiến Huy,72 Phép Thần Thông (feat. Yuno Bigboi),73,73,2,,,,
90,-,"Bích Phương, Phúc Du, HIEUTHUHAI & Gducky",Diệu Kỳ Việt Nam,-,90,1,,,,
91,-,Christina Perri,A Thousand Years,-,50,3,,,,
92,-,Sơn Tùng M-TP,Âm Thầm Bên Em,-,7,1,,,,
93,-,Chillies,Qua Khung Cửa Sổ,-,17,5,,,,
94,-,Daniel Olsson,Higher (feat. The Punkens & Julie Olsson),-,94,1,,,,
95,-,Nursery Rhymes,If You're Happy and You Know It,-,95,1,,,,
96,-,Chillies,Giá Như,-,19,3,,,,
97,-,M2M,The Day You Went Away,-,51,1,,,,
98,down,Ariana Grande,positions,36,6,13,77,2020-10-25,1,2020-11-01
99,-,fripSide,pico scope -SACLA-,-,99,1,,,,
100,-,"Hoàng Thùy Linh, De Choat, Hoàng Rob & Khắc Hưng",Cánh Cửa Diệu Kỳ,-,100,1,,,,
