Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),12,1,2,,,,
2,-,Jimin,Promise,-,2,1,,,,
3,up,tlinh & 2pillz,nếu lúc đó,14,3,2,,,,
4,up,j-hope & J. Cole,on the street,5,4,2,,,,
5,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,7,5,3,,,,
6,down,Awriix,My Stupid Heart (Kid Version),1,1,5,,,,
7,down,Miley Cyrus,Flowers,2,1,9,,,,
8,-,Agust D,Daechwita,-,2,7,22,2020-05-31,22,2020-05-31
9,-,AMEE,ưng quá chừng,-,7,1,,,,
10,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),3,3,4,,,,
11,up,911,I Do,11,1,39,,,,
12,-,Hòa Minzy & Masew,Thị Mầu,-,12,1,,,,
13,-,Jimin,Christmas Love,-,13,1,,,,
14,down,Đức Phúc & 911,Em Đồng Ý (I Do),4,2,5,,,,
15,down,MIYA,是你,10,5,9,,,,
16,-,TWICE,SET ME FREE,-,16,1,,,,
17,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),17,17,2,,,,
18,down,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),16,2,8,,,,
19,down,Đức Phúc & 911,I Do,8,6,3,,,,
20,-,Agust D,What do you think?,-,4,5,,,,
21,down,RPT MCK,Anh Đã Ổn Hơn,19,10,2,,,,
22,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì,-,19,1,,,,
23,-,ivan,Tương Tư Vô Vọng,-,23,1,,,,
24,up,Đức Phúc,Ngày Đầu Tiên,47,1,38,,,,
25,-,Billkin,ยิ้มทั้งน้ำตา,-,25,1,,,,
26,up,RPT MCK,Badtrip,34,26,2,,,,
27,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),22,22,7,,,,
28,-,G-DRAGON,Can't Help Falling in Love (Bonus Track),-,28,1,,,,
29,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],55,1,17,,,,
30,down,The Weeknd & Ariana Grande,Die For You (Remix),6,6,3,,,,
31,up,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,35,16,5,,,,
32,up,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,33,11,8,,,,
33,down,Sam Smith & Kim Petras,Unholy,30,6,21,,,,
34,-,Jack - J97,Cuối Cùng Thì,-,26,3,,,,
35,up,藤井 風,まつり,48,12,7,,,,
36,down,MONO & Onionn,Waiting For You,28,1,28,,,,
37,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),27,2,12,,,,
38,down,SZA,Kill Bill,21,7,10,,,,
39,-,VP BAVUONG,Vàng Bạc Châu Báu,-,39,1,,,,
40,up,藤井 風,死ぬのがいいわ,52,11,16,,,,
41,-,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,-,32,2,,,,
42,-,SUPER JUNIOR,SUPERMAN,-,42,1,,,,
43,down,NewJeans,OMG,18,1,10,,,,
44,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),23,23,2,,,,
45,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),44,6,12,,,,
46,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),37,1,48,,,,
47,-,TWICE,CRAZY STUPID LOVE,-,47,1,,,,
48,-,HOYO-MiX,Da Capo,-,48,1,,,,
49,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,49,1,,,,
50,-,Vũ Quốc Anh,Khó (Báo Thức),-,2,30,,,,
51,-,BLACKPINK,Typa Girl,-,2,20,,,,
52,-,thuy & MIN,girls like me don't cry (remix),-,37,1,,,,
53,up,RPT MCK,Show Me Love,70,53,2,,,,
54,down,keshi,LIMBO,13,13,3,,,,
55,-,Miley Cyrus,River,-,55,1,,,,
56,-,CODE KUNST,55 (feat. Yerin Baek & WENDY),-,56,1,,,,
57,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,77,1,79,48,2020-07-12,48,2020-07-12
58,-,Unnämed,Shinunoga E-Wa (Cover),-,58,1,,,,
59,-,Phát Huy T4,Em Là Kẻ Đáng Thương,-,42,4,,,,
60,-,Nguyenn,Anh Đã Từ Bỏ Rồi Đấy (Solo Version),-,60,1,,,,
61,-,Walk Off the Earth,My Stupid Heart,-,5,5,,,,
62,-,NewJeans,Ditto,-,1,11,,,,
63,down,찬열 & 펀치,Stay With Me,20,2,119,,,,
64,down,Hoàng Thùy Linh,See Tình,54,4,30,,,,
65,up,Harry Styles,As It Was,99,33,14,,,,
66,-,RPT MCK,Suit & Tie (feat. Hoàng Tôn),-,66,1,,,,
67,down,RPT MCK,Ai Mới Là Kẻ Xấu Xa,41,29,2,,,,
68,-,Catchellers & MIQ,Memory,-,68,1,,,,
69,-,TWICE,GOT THE THRILLS,-,69,1,,,,
70,-,Đàm Vĩnh Hưng,Vẫn Mãi Yêu Một Người,-,70,1,,,,
71,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen) [Beat],-,71,1,,,,
72,-,RADWIMPS,カナタハルカ,-,72,1,,,,
73,down,Da LAB,2 Ngày 1 Đêm,29,10,12,,,,
74,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,16,37,,,,
75,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,5,,,,
76,-,Westlife,Soledad,-,28,19,,,,
77,-,Billkin,Mr. Everything,-,5,4,,,,
78,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,6,18,,,,
79,down,Hoàng Thùy Linh,Bo Xì Bo,50,3,14,,,,
80,-,Martin Arteta,Past Lives,-,12,28,,,,
81,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,8,3,,,,
82,down,Rose,Until I Found You,57,57,2,,,,
83,-,Dương Edward & Vũ Khắc Anh,Rung Động,-,19,15,,,,
84,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,30,13,,,,
85,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,8,95,2020-05-10,3,2020-05-17
86,down,RPT MCK,Va Vào Giai Điệu Này,43,43,2,,,,
87,-,LE SSERAFIM,ANTIFRAGILE,-,10,5,,,,
88,-,NAL,Rồi Tới Luôn,-,1,17,,,,
89,-,Nexeri & Summer Vibes,"Cheri, Cheri Lady",-,18,3,,,,
90,-,RADWIMPS,すずめ (feat. 十明),-,23,2,,,,
91,-,Gemini Norawit,"เพลงรัก (Hook) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,52,2,,,,
92,down,Nam Em,Bồng Bềnh Bồng Bềnh,32,19,3,,,,
93,down,RPT MCK,Tại Vì Sao,49,3,8,,,,
94,-,Chris Brown,Under the Influence,-,15,4,,,,
95,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,4,11,,,,
96,-,FIFTY FIFTY,Cupid (Twin Version),-,6,1,,,,
97,-,Thiên Tú & Win Enter,Đừng Lo Nhé Có Anh Đây (Dezin Remix),-,40,2,,,,
98,-,Teloupe,Saddle of My Heart (電視劇《去有風的地方》插曲),-,39,4,,,,
99,-,Mai Tiến Dũng,Người Như Anh,-,9,10,,,,
100,-,Rihanna,We Found Love (feat. Calvin Harris),-,81,3,,,,
