Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,1,1,,,,
2,-,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,-,2,1,,,,
3,-,Noizy & Bred,I Want You (Remix),-,3,1,,,,
4,-,BIGBANG,Still Life,-,1,5,,,,
5,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,2,,,,
6,-,찬열 & 펀치,Stay With Me,-,2,79,,,,
7,-,Anson Seabra,Peter Pan Was Right,-,7,1,,,,
8,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,10,,,,
9,-,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,-,2,4,,,,
10,-,Naughty Boy,La La La (feat. Sam Smith),-,9,17,,,,
11,-,Troye Sivan,Angel Baby,-,1,21,,,,
12,-,Melanie Martinez,Play Date,-,1,61,87,2020-05-17,68,2020-06-07
13,-,BIGBANG,HARU HARU,-,6,10,,,,
14,-,Tăng Duy Tân,Dạ Vũ,-,8,19,,,,
15,-,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),-,6,15,,,,
16,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,10,21,,,,
17,-,Huỳnh Tú,Yêu Không Hối Tiếc (Remake),-,17,2,,,,
18,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,62,,,,
19,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,43,,,,
20,-,Sia,Unstoppable,-,7,56,81,2019-11-10,81,2019-11-10
21,-,Jimin & HA SUNG WOON,With You,-,1,2,,,,
22,-,Đức Phúc,Ngày Đầu Tiên,-,1,13,,,,
23,-,tlinh & Hoàng Tôn,Không Cần Phải Nói Nhiều,-,23,1,,,,
24,-,Rachel Platten,Lone Ranger,-,24,10,,,,
25,-,Home Free,Sea Shanty Medley,-,6,5,,,,
26,-,陈文非,孤独颂歌,-,24,2,,,,
27,-,LeeHi,ONLY,-,5,23,,,,
28,-,Westlife,Soledad,-,28,11,,,,
29,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,2,11,,,,
30,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,30,8,,,,
31,-,Engelbert Humperdinck,A Man Without Love,-,31,1,,,,
32,-,Miina,BUỒN không thể BUÔNG (Piano Version),-,7,1,,,,
33,-,HEIZE,On Rainy Days (2021),-,33,2,,,,
34,-,Conan Gray,Memories,-,34,1,,,,
35,-,Phương Mỹ Chi,Liên Hoa,-,35,2,,,,
36,-,Regard,Ride It,-,36,1,57,2019-10-06,13,2019-11-10
37,-,Hoàng Văn Sáng,Bạn Không Hiểu Tôi,-,37,1,,,,
38,-,Riria.,Shikisai,-,38,1,,,,
39,-,"刘宇, 王孝辰, 荣耀, 薛八一 & 韦语节",天下 (Live),-,39,1,,,,
40,-,John Adams,I Want To Know What Love Is (Acoustic),-,40,1,,,,
41,-,"KN Nguyễn, Woonie & Chi",Lời Xin Lỗi Muộn Màng,-,41,1,,,,
42,-,Joshua Radin,Falling,-,42,1,,,,
43,-,The Killers,Mr. Brightside,-,43,1,,,,
44,-,α Healing,Merry Go Round of Life (Orgel Version),-,44,1,,,,
45,-,Joshua Radin,Falling (Acoustic),-,45,1,,,,
46,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,72,65,2020-12-27,65,2020-12-27
47,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,67,48,2020-07-12,48,2020-07-12
48,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,42,25,2021-05-09,25,2021-05-09
49,-,Shawn Mendes & Camila Cabello,Señorita,-,1,72,1,2019-10-06,1,2019-10-06
50,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,83,,,,
51,-,LISA,LALISA,-,1,27,,,,
52,-,Olly Murs,That Girl,-,3,87,,,,
53,-,Sasha Sloan,Dancing With Your Ghost,-,5,107,,,,
54,-,ROSÉ,On The Ground,-,1,40,2,2021-03-21,2,2021-03-21
55,-,BLACKPINK,How You Like That,-,1,40,3,2020-07-05,3,2020-07-05
56,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,77,,,,
57,-,PSY,That That (prod. & feat. SUGA of BTS),-,14,2,,,,
58,-,SHAUN,Way Back Home,-,7,23,,,,
59,-,Đen & Trần Tiến,Ði Trong Mùa Hè,-,59,1,,,,
60,-,Ed Sheeran,Shape of You,-,18,35,94,2020-01-05,94,2020-01-05
61,-,BIGBANG,FLOWER ROAD,-,3,5,,,,
62,-,Đen & JustaTee,Đi Về Nhà,-,1,61,,,,
63,-,LISA,MONEY,-,1,35,,,,
64,-,Khắc Việt,Chạy Về Nơi Phía Anh,-,2,12,,,,
65,-,Coldplay X BTS,My Universe,-,1,19,,,,
66,-,Đen & MIN,Bài Này Chill Phết,-,6,64,,,,
67,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,29,,,,
68,-,Pink Sweat$,At My Worst,-,1,53,70,2021-01-10,70,2021-01-10
69,-,Bella Poarch,Build a Bitch,-,1,33,,,,
70,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,60,,,,
71,-,Binz,Bigcityboi (feat. Touliver),-,1,46,,,,
72,-,JENNIE (from BLACKPINK),SOLO,-,3,26,,,,
73,-,Adele,Hello,-,24,20,,,,
74,-,Ed Sheeran,Perfect,-,20,32,73,2019-10-06,58,2019-10-20
75,-,Hoàng Thùy Linh,See Tình,-,4,11,,,,
76,-,Madihu,Có Em (feat. Low G),-,10,3,,,,
77,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,3,6,,,,
78,-,Da LAB,Thanh Xuân,-,17,38,,,,
79,-,Tones and I,Dance Monkey,-,1,35,6,2019-10-06,1,2019-11-10
80,-,V,Sweet Night,-,4,19,39,2020-03-15,39,2020-03-15
81,-,Lady Gaga,Always Remember Us This Way,-,2,34,98,2019-10-13,90,2019-11-17
82,-,Vũ.,Bước Qua Nhau,-,1,26,,,,
83,-,The Kid LAROI & Justin Bieber,Stay,-,1,41,,,,
84,-,Alec Benjamin,Let Me Down Slowly,-,17,33,,,,
85,-,Stephanie Poetri,I Love You 3000,-,5,58,,,,
86,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,20,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,41,9,,,,
