Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),3,1,6,,,,
2,up,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),11,2,5,,,,
3,up,Đen,Trời hôm nay nhiều mây cực!,14,3,2,,,,
4,down,Hwa Sa,Maria,1,1,6,76,2020-07-26,76,2020-07-26
5,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,6,1,6,48,2020-07-12,48,2020-07-12
6,up,Hoài Lâm,Buồn Làm Chi Em Ơi,10,6,7,,,,
7,down,Hoàng Dũng,Nàng Thơ,2,1,2,,,,
8,up,Ava Max,Salt,31,8,3,91,2020-03-01,65,2020-04-19
9,down,TREASURE,BOY,8,8,2,,,,
10,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),5,2,4,,,,
11,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,15,3,14,,,,
12,up,Sasha Sloan,Dancing With Your Ghost,20,5,22,,,,
13,-,Miley Cyrus,Midnight Sky,-,13,1,14,2020-08-23,12,2020-10-25
14,up,Thịnh Suy,Chuyện Rằng,40,14,2,,,,
15,-,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,-,15,1,,,,
16,down,BLACKPINK,How You Like That,9,1,8,3,2020-07-05,3,2020-07-05
17,-,Agust D,Strange (feat. RM),-,10,4,,,,
18,-,Hồ Ngọc Hà,Cự Tuyệt,-,2,1,,,,
19,up,Melanie Martinez,Play Date,28,1,16,87,2020-05-17,68,2020-06-07
20,-,Agust D,Interlude : Set me free,-,18,4,,,,
21,up,HIEUTHUHAI & MANBO,CUA,24,21,2,,,,
22,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,12,9,6,,,,
23,up,Đen & MIN,Bài Này Chill Phết,66,6,26,,,,
24,-,SuperM,100,-,24,1,,,,
25,-,Agust D,Burn It (feat. MAX),-,19,3,,,,
26,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,13,4,,,,
27,-,J.Y. Park,When We Disco (Duet with SUNMI),-,27,1,,,,
28,down,ERIK,"Em Không Sai, Chúng Ta Sai",21,1,11,90,2020-05-17,90,2020-05-17
29,-,Wonho,Losing You,-,29,1,,,,
30,up,Stephanie Poetri,I Love You 3000,62,5,27,,,,
31,down,Agust D,Moonlight,16,12,5,,,,
32,up,Mai Fin,Buông Bỏ Vẫn Là Yêu (Nhà Trọ Có Quá Trời Phòng 2 OST),46,32,2,,,,
33,-,Emcee L (Da LAB),Chẳng Biết Điều Gì,-,33,1,,,,
34,down,Hoài Lâm,Hoa Nở Không Màu,26,2,8,,,,
35,-,MC Wiz,Một Ngày Của Anh Là Như Vậy (feat. Trang Hàn),-,35,1,,,,
36,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),25,1,36,,,,
37,-,Trinh Thang Binh & Liz Kim Cương,Khác Biệt To Lớn,-,9,1,,,,
38,-,Mây Trắng,Mãi Mãi Đã Hết Từ Hôm Qua,-,38,1,,,,
39,up,Elaine,Wake Up,91,39,4,,,,
40,-,Da LAB,Thanh Xuân,-,17,10,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,2,36,,,,
42,-,Davichi,This Love,-,42,7,,,,
43,-,Kiên Trịnh,Tập Thể Dục,-,43,2,,,,
44,-,BLACKPINK,DDU-DU DDU-DU,-,24,8,,,,
45,up,Chillies,Mascara,45,7,21,,,,
46,up,Tage,Lớp 13,56,46,2,,,,
47,down,Trịnh Thăng Bình & Liz Kim Cương,Khác Biệt To Lớn,19,19,2,,,,
48,-,Nguyễn Trần Trung Quân,Anh Cần Thời Gian Để Trái Tim Mau Lành Lại,-,48,1,,,,
49,-,LANY,you!,-,27,1,,,,
50,-,Nguyễn Trần Trung Quân,Hoa Nở Không Màu,-,50,1,,,,
51,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,37,,,,
52,-,Ed Sheeran,Shape of You,-,18,17,94,2020-01-05,94,2020-01-05
53,-,THE9,Sphinx,-,53,1,,,,
54,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,54,1,,,,
55,-,Binz,Sao Cũng Được,-,22,1,,,,
56,-,W/N,3 1 0 7 (feat. DUong & Nâu),-,56,1,,,,
57,-,SGO48,Heavy Rotation,-,57,1,,,,
58,down,V,Sweet Night,36,4,8,39,2020-03-15,39,2020-03-15
59,-,Céline Dion,My Heart Will Go On,-,59,1,,,,
60,-,DAOKO,Ocharaketayo,-,60,1,,,,
61,-,Ava Max,Sweet but Psycho,-,17,13,77,2019-10-06,77,2019-10-06
62,-,Dixie D’Amelio,Be Happy,-,62,1,89,2020-07-05,89,2020-07-05
63,-,Ms.Ooja,Silent Tears,-,63,1,,,,
64,-,Phạm Trương Bình,Cô Ấy Không Yêu Anh,-,64,1,,,,
65,-,Kyo York,Trống Cơm - Chống Covid19 (Vietnamese & English Version),-,65,1,,,,
66,-,Renran,飞鸟和蝉,-,33,1,,,,
67,-,The Chainsmokers & Coldplay,Something Just Like This,-,45,3,,,,
68,-,Gothic Storm,Spiral of Power,-,68,1,,,,
69,-,SAM KIM,Breath,-,69,2,,,,
70,-,Văn Mai Hương,Đốt,-,21,1,,,,
71,-,スキマスイッチ,青春,-,71,1,,,,
72,down,Taylor Swift,exile (feat. Bon Iver),69,14,4,90,2020-07-26,9,2020-08-02
73,down,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),17,17,2,,,,
74,-,Hien Mai,Văn Thơ (feat. Cong Hoa),-,74,1,,,,
75,-,911,I Do,-,1,1,,,,
76,-,LUCKY TAPES,COS (feat. BASI),-,76,1,,,,
77,-,Taylor Swift,Look What You Made Me Do,-,38,3,,,,
78,down,Jun Pham,Những Năm Tháng Đó Có Tôi Yêu Người,53,53,2,,,,
79,-,Imagine Dragons,Bad Liar,-,5,12,,,,
80,-,Tones and I,Dance Monkey,-,1,29,6,2019-10-06,1,2019-11-10
81,-,LUCKY TAPES,Punch Drunk Love,-,81,1,,,,
82,-,YOASOBI,夜に駆ける,-,37,2,84,2020-06-07,53,2020-08-09
83,-,Thái Đinh,Đi Qua Mùa Hạ,-,83,2,,,,
84,-,Yuki Hayashi,戦闘許可!,-,84,1,,,,
85,-,Ed Sheeran,Perfect,-,20,20,73,2019-10-06,58,2019-10-20
86,-,Top Floor,Same Cloth,-,86,1,,,,
87,-,Ed Sheeran,Photograph,-,39,8,,,,
88,-,Rainych,Say So (Japanese Version),-,88,1,,,,
89,-,Videoclub,Amour plastique,-,89,1,,,,
90,-,Mầm Chồi Lá,Cháu Yêu Bà,-,90,1,,,,
91,-,Binz,They Said (feat. Touliver),-,57,4,,,,
