Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Supernova,-,1,1,,,,
2,up,ILLIT,Magnetic,5,1,8,,,,
3,-,MARK,200,-,3,1,,,,
4,-,10CM,Spring Snow,-,4,1,,,,
5,down,Eclipse,Sudden Shower,4,2,6,,,,
6,up,Tùng Dương,Một Vòng Việt Nam,9,2,24,,,,
7,-,ZEROBASEONE,Feel the POP,-,7,1,,,,
8,up,Stray Kids,Lose My Breath (Stray Kids Ver.),37,8,2,,,,
9,-,MARK,200 (Minhyung's Version),-,9,1,,,,
10,up,Trademark,Only Love,51,10,6,,,,
11,-,ENHYPEN,Fatal Trouble,-,11,1,,,,
12,up,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),17,12,3,,,,
13,-,Hoàng Yến Chibi,Duyệt,-,13,1,,,,
14,down,Trang Pháp,Đạp Gió,8,8,2,,,,
15,down,Crush,Love You With All My Heart,3,2,7,,,,
16,-,ZEROBASEONE,Sunday RIDE,-,16,1,,,,
17,-,ZEROBASEONE,HELLO,-,17,1,,,,
18,-,ZEROBASEONE,Dear ECLIPSE,-,18,1,,,,
19,-,ZEROBASEONE,Solar POWER,-,19,1,,,,
20,down,ZICO,SPOT! (feat. JENNIE),6,4,4,,,,
21,-,Pond Naravit & Phuwin,"แค่ในวันนั้น (Truth in the Eyes) [Original Soundtrack ""We Are คือเรารักกัน""]",-,21,1,,,,
22,-,MARK,Child,-,1,9,,,,
23,up,찬열 & 펀치,Stay With Me,30,2,167,,,,
24,-,ZEROBASEONE,SWEAT,-,4,2,,,,
25,up,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),44,25,2,,,,
26,-,ZEROBASEONE,Feel the POP (Sped Up Version),-,26,1,,,,
27,down,RM,Come back to me,1,1,2,,,,
28,down,Trozgnhan,Nhạc Chuông Iphone,19,1,36,,,,
29,-,MINNIE,Like A Dream,-,29,1,,,,
30,down,Hoàng Yến Chibi,Sốc Nhiệt,13,13,2,,,,
31,down,Sabrina Carpenter,Espresso,24,11,4,,,,
32,-,Cam,Yêu Hay Không Yêu,-,32,1,,,,
33,down,RAYO & Huỳnh Văn,Cẩm Tú Cầu,20,6,6,,,,
34,-,Billie Eilish,BIRDS OF A FEATHER,-,34,1,,,,
35,-,Quang Đăng Trần & ACV,Hoa Nở Bên Đường,-,23,5,,,,
36,-,BIGBANG,Still Life,-,1,36,,,,
37,-,League of Legends & NewJeans,Gods,-,1,16,,,,
38,-,Bảo Anh,cô ấy của anh ấy,-,2,5,,,,
39,down,Vũ Cát Tường,Từng Là,15,1,12,,,,
40,-,MARK,Golden Hour,-,16,3,,,,
41,-,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),-,27,4,,,,
42,-,VSTRA,PHONG (feat. TGSN & Tyronee),-,42,4,,,,
43,up,Unknown,What Was I Made For?,67,15,30,,,,
44,-,RPT MCK,Tại Vì Sao,-,3,9,,,,
45,-,艾辰,錯位時空,-,45,1,,,,
46,up,IVE,Accendio,62,18,3,,,,
47,-,"The Wall Nutzz, La Thị Tú Anh & NMT",Tháng 5 Không Trở Lại (Lofi),-,47,1,,,,
48,-,Melisa & Tommo,I'm Alone (Safaryan Remix),-,48,1,,,,
49,-,The Banisterz,Neverland,-,49,1,,,,
50,-,Dương Trần Nghĩa,Tuyết Yêu Thương (Producer Tuki & DJ Tin Blacky Remix),-,50,1,,,,
51,-,Thành Đạt & Dương Hùng Sơn,Đau Lòng Chữ Tưởng,-,51,1,,,,
52,-,Billie Eilish,CHIHIRO,-,52,1,,,,
53,-,DANI3L,fwb?,-,53,1,,,,
54,down,RM,Come back to me (Radio Edit),12,12,2,,,,
55,-,B Ray & Đạt G,Cao Ốc 20,-,55,2,,,,
56,-,Hồ Quang Hiếu & Huỳnh Văn,Cô Phòng (Lofi),-,56,1,,,,
57,-,Zhou Shen,Shao Guan Wo,-,57,1,,,,
58,-,Quang Hùng MasterD,Mưa Đá,-,58,1,,,,
59,-,Zhou Shen,The Giver,-,59,1,,,,
60,-,ICM & Ashley,Lắm Mối (with PopAP),-,60,1,,,,
61,-,Billie Eilish,WILDFLOWER,-,61,1,,,,
62,down,SEVENTEEN,MAESTRO,22,1,3,,,,
63,-,りりあ。,貴方の側に。,-,63,1,,,,
64,-,Elvis Drew & Nazaki,Bleed For You,-,64,1,,,,
65,-,Dami Im,Smile,-,65,1,,,,
66,-,Coco Jones,Here We Go (Uh Oh),-,66,1,,,,
67,-,Billie Eilish,LUNCH,-,67,1,,,,
68,-,Dj Nail,Cierra La Puerta,-,68,1,,,,
69,-,"John Summit, Mathame & Camden Cox",Hungover,-,69,1,,,,
70,-,Dj Shark & Juvencio Matine,Mona Lisa,-,70,1,,,,
71,-,BABYMONSTER,LIKE THAT,-,2,5,,,,
72,-,Nguyễn Đình Vũ & Neko Land,Liều Thuốc Cho Trái Tim (Lofi),-,72,1,,,,
73,-,P1Harmony,Killin' It (English Version),-,73,1,,,,
74,-,Dj Marrrtin,Tango Hustle,-,74,1,,,,
75,-,"$A Milo, B-Wine & Obito",BUSINESS MODE,-,75,1,,,,
76,-,Dj Ichigo & Ky Sheny,Tipo Poledance,-,76,1,,,,
77,-,"Triplo Max, ReMan & taBBa",Everyday,-,77,1,,,,
78,-,"Merakey, DJ Zapy & Dj Uragun",Details (Special Version),-,78,1,,,,
79,-,Amiran Hershko,Coco Jambo (feat. Mr President),-,79,1,,,,
80,down,Stray Kids & Charlie Puth,Lose My Breath,14,14,2,,,,
81,-,一颗狼星,迷雾,-,81,1,,,,
82,-,shonci & Mc Magrinho,Chegou 3,-,82,1,,,,
83,-,Tim Andria,Teknik,-,83,1,,,,
84,-,Mathys Lenne,Hymn,-,84,1,,,,
85,-,Vũ Cát Tường,Người Bình Thường,-,4,6,,,,
86,-,DJ Charley Raymdtc,Monica (feat. Jayon Tivane),-,86,1,,,,
87,-,Lithe & FRVRFRIDAY,Hold Out,-,87,1,,,,
88,down,Taylor Swift,Fortnight (feat. Post Malone),63,1,5,,,,
89,-,DJ Zapy & Dj Uragun,Pick Up the Jam,-,89,1,,,,
90,-,NPT Music,Tadow (Piano Version),-,90,1,,,,
91,-,Liu Grace & Larria.,Lucki,-,91,1,,,,
92,-,DJ LANA MW,Histoire De La Vie (feat. Puto X & Allikey Tyler),-,92,1,,,,
93,-,"Alok, Sigala, Ellie Goulding & Jon Vendan",All By Myself (Jon Vendan Remix),-,93,1,,,,
94,-,Alok,Deeper,-,94,1,,,,
95,-,Orinn,Ngốc (Lofi Ver.),-,95,1,,,,
96,-,Willy Paul,"My Child, My Love",-,96,1,,,,
97,-,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,-,1,21,,,,
98,-,ENHYPEN,Lucifer,-,98,1,,,,
99,-,DJ Zapy & Dj Uragun,Details,-,99,1,,,,
100,-,Pigalle Connection,Vendetta James,-,100,1,,,,
