Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,7,1,2,97,2020-03-29,5,2020-06-28
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,18,,,,
3,up,Chillies,Vùng Ký Ức,9,2,2,,,,
4,up,Tones and I,Dance Monkey,12,1,20,6,2019-10-06,1,2019-11-10
5,down,Gaho,Start Over,4,4,3,,,,
6,down,阿冗,你的答案,5,1,2,,,,
7,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,7,1,,,,
8,down,Gaho,시작,1,1,7,,,,
9,-,SUHO,Let’s Love,-,9,1,,,,
10,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",6,6,2,,,,
11,up,Khắc Hưng,Ghen Cô Vy 2.0 (feat. Sambi),18,11,2,,,,
12,up,Juun Đăng Dũng,Sợ Rằng Em Biết Anh Còn Yêu Em,59,12,2,,,,
13,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),54,1,22,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,3,19,,,,
15,up,Jack,Là 1 Thằng Con Trai,23,15,2,,,,
16,up,Doja Cat,Say So,32,9,6,100,2020-02-02,6,2020-05-03
17,up,"K-391, Alan Walker & Ahrix",End of Time,62,11,2,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,5,20,,,,
19,up,찬열 & 펀치,Stay With Me,37,2,11,,,,
20,down,Imagine Dragons,Bad Liar,10,5,5,,,,
21,-,SUHO,Self-Portrait,-,21,1,,,,
22,up,HuyR,Anh Thanh Niên,40,1,11,,,,
23,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,10,1,,,,
24,up,Dua Lipa,Don't Start Now,34,14,7,19,2019-11-03,3,2020-01-05
25,-,SUHO,Made In You,-,25,1,,,,
26,-,BTS,NO MORE DREAM,-,10,1,,,,
27,down,WINNER,Hold,2,2,2,,,,
28,up,DEAMN,Save Me,29,8,13,,,,
29,-,SUHO,For You Now (feat. Younha),-,29,1,,,,
30,-,Troye Sivan,Take Yourself Home,-,30,1,,,,
31,-,Thành Luke,Cùng,-,31,1,,,,
32,down,Justin Bieber,Intentions (feat. Quavo),11,5,9,35,2020-02-09,4,2020-04-05
33,-,Justin Bieber,Yummy,-,3,8,86,2020-01-05,3,2020-01-12
34,-,SUHO,Starry Night,-,34,1,,,,
35,up,BTS,ON,44,1,7,32,2020-02-23,6,2020-03-01
36,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,24,3,16,,,,
37,down,ITZY,WANNABE,36,7,4,67,2020-03-15,27,2020-03-22
38,down,"Alan Walker, K-391 & Emelie Hollow",Lily,16,16,13,,,,
39,up,"Terry Hồ, Ricky Star & Lil Wuyn",Level Up,72,39,2,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,33,1,22,1,2019-10-06,1,2019-10-06
41,-,SUHO,O2,-,41,1,,,,
42,-,BTS,Euphoria,-,21,7,,,,
43,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,14,8,,,,
44,-,Stephanie Poetri,I Love You 3000,-,5,19,,,,
45,-,Chillies,Mascara,-,7,12,,,,
46,-,Olly Murs,That Girl,-,3,19,,,,
47,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,15,6,,,,
48,-,Rauf & Faik,колыбельная,-,8,1,,,,
49,-,Doja Cat,Like That (feat. Gucci Mane),-,21,2,99,2020-04-12,91,2020-04-19
50,down,Powfu,Death Bed (feat. beabadoobee),8,3,7,100,2020-03-01,7,2020-04-26
51,-,Ed Sheeran,Shape of You,-,18,12,94,2020-01-05,94,2020-01-05
52,-,Pascal Letoublon,Friendships,-,52,1,,,,
53,-,iKON,ONE AND ONLY (B.I SOLO),-,53,1,,,,
54,-,Buddy Castle,The Cuppycake Song,-,46,1,,,,
55,-,Lindsay Lohan,Back To Me,-,55,1,,,,
56,up,Ed Sheeran,Photograph,98,39,6,,,,
57,-,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,-,3,7,,,,
58,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,21,10,,,,
59,up,Davichi,This Love,71,42,4,,,,
60,-,Chillies,Và Thế Là Hết,-,60,1,,,,
61,up,Alan Walker,Faded,67,40,3,,,,
62,down,Maroon 5,Memories,53,1,21,36,2019-10-06,2,2019-11-17
63,-,Adele,Rolling In the Deep,-,63,2,,,,
64,down,HUGEL,WTF (feat. Amber Van Day),45,45,4,,,,
65,-,Imagine Dragons,Believer,-,3,15,,,,
66,up,Sasha Sloan,Dancing With Your Ghost,77,5,4,,,,
67,-,Alec Benjamin,Let Me Down Slowly,-,17,7,,,,
68,down,BTS,We are Bulletproof : the Eternal,63,3,6,62,2020-02-23,62,2020-02-23
69,-,Hoaprox,Ngau Hung,-,7,2,,,,
70,-,Ailee,I Will Show You,-,18,9,,,,
71,-,Jeremy Zucker,comethru,-,24,8,,,,
72,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,72,2,87,2019-10-20,28,2019-12-08
73,-,mersie,Lullaby,-,73,1,,,,
74,down,Ava Max,Sweet but Psycho,27,17,10,77,2019-10-06,77,2019-10-06
75,-,Pháo & Wack,2 Phút Hơn (Hawis Remix),-,75,1,,,,
76,-,T-ara,Day By Day,-,7,1,,,,
77,-,Lauv,Paris in the Rain,-,70,1,,,,
78,-,Shayne Ward,Until You,-,13,5,,,,
79,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,79,1,,,,
80,-,Charlie Puth,Attention,-,11,10,,,,
81,-,Vũ.,Lạ Lùng,-,59,1,,,,
82,-,Cocomelon,Old MacDonald,-,82,1,,,,
83,down,Dua Lipa,Physical,25,16,6,48,2020-02-02,15,2020-04-12
84,-,Ice Paper,心如止水,-,84,1,,,,
85,-,Yoonmirae,Flower,-,28,4,,,,
86,-,Michael Jackson,Thriller,-,86,1,58,2019-11-03,58,2019-11-03
87,-,Doja Cat,Boss Bitch,-,39,3,60,2020-03-22,23,2020-04-26
88,-,Matchbox Twenty,Unwell,-,88,1,,,,
89,down,My Tam,Anh Đợi Em Được Không,30,1,16,,,,
90,-,Chillies,Who,-,90,1,,,,
91,-,Drake,Toosie Slide,-,91,1,65,2020-04-05,2,2020-04-26
92,-,薩頂頂,左手指月 (電視劇《香蜜沉沉燼如霜》片尾曲),-,49,3,,,,
93,up,Dua Lipa,Future Nostalgia,95,48,4,87,2019-12-15,87,2019-12-15
94,-,Jacky Cheung,等你回來,-,94,1,,,,
95,-,H&D,Unfamiliar,-,95,1,,,,
96,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,65,1,,,,
97,-,Alexander Oscar,Bad Intentions,-,97,1,,,,
98,-,Kiều Thơ Mellow,Bánh Mì Không,-,98,1,,,,
99,-,安心亞,我可以很勇敢,-,99,1,,,,
100,-,Tom Ferry,By My Side (feat. Truth x Lies & Michaela Baranov) [Truth X Lies Remix],-,100,1,,,,
