Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
2,-,BAEKHYUN,Candy,-,2,1,93,2020-05-31,93,2020-05-31
3,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),1,1,2,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,9,4,2,75,2020-05-24,1,2020-05-31
5,down,Melanie Martinez,Play Date,3,1,5,87,2020-05-17,68,2020-06-07
6,up,Powfu,Death Bed (feat. beabadoobee),83,3,15,100,2020-03-01,7,2020-04-26
7,down,Agust D,Daechwita,2,2,2,22,2020-05-31,22,2020-05-31
8,-,Britney Spears,Mood Ring,-,8,1,,,,
9,down,IU,Eight (feat. SUGA),6,1,4,67,2020-05-10,67,2020-05-10
10,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),26,2,3,,,,
11,-,BAEKHYUN,Bungee,-,11,1,,,,
12,up,Orange,Chân Ái,27,5,6,,,,
13,down,Agust D,What do you think?,11,4,2,,,,
14,up,Hong Jin Young,Cheer Up,94,5,2,,,,
15,-,Mido and Falasol,"Me to You, You to Me",-,15,1,,,,
16,up,Cho Jung Seok,Aloha,68,16,5,,,,
17,-,Olly Murs,That Girl,-,3,25,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,2,26,,,,
19,down,Agust D,People,16,16,2,,,,
20,-,BAEKHYUN,Poppin’,-,20,1,,,,
21,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,9,8,,,,
22,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,22,3,,,,
23,-,BAEKHYUN,Ghost,-,23,1,,,,
24,-,BAEKHYUN,Underwater,-,24,1,,,,
25,-,BAEKHYUN,R U Ridin’?,-,25,1,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,78,3,24,,,,
27,-,MONSTA X,FANTASIA,-,27,1,,,,
28,down,Agust D,Moonlight,12,12,2,,,,
29,-,BAEKHYUN,Love Again,-,29,1,,,,
30,-,PARK JI HOON,Wing,-,30,1,,,,
31,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),53,2,27,,,,
32,down,Agust D,Dear my friend (feat. Kim Jong Wan),13,13,2,,,,
33,-,Moon Byul,Absence,-,33,1,,,,
34,-,Jeremy Zucker,comethru,-,24,10,,,,
35,-,Moon Byul,Intro : Satellite,-,35,1,,,,
36,down,DEAMN,Save Me,22,8,18,,,,
37,-,Chillies,Vùng Ký Ức,-,2,9,,,,
38,-,Hương Ly,Thích Thì Đến,-,38,1,,,,
39,-,Lady Gaga,911,-,30,1,98,2020-05-31,74,2020-06-07
40,up,Shawn Mendes & Camila Cabello,Señorita,66,1,28,1,2019-10-06,1,2019-10-06
41,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,41,2,,,,
42,down,Sasha Sloan,Dancing With Your Ghost,38,5,11,,,,
43,-,찬열 & 펀치,Stay With Me,-,2,13,,,,
44,up,Dua Lipa,Break My Heart,77,1,5,97,2020-03-29,5,2020-06-28
45,-,Mr. Siro,Đừng Lo Anh Đợi Mà,-,45,1,,,,
46,up,Tones and I,Dance Monkey,47,1,26,6,2019-10-06,1,2019-11-10
47,down,Agust D,Strange (feat. RM),10,10,2,,,,
48,-,Stephanie Poetri,I Love You 3000,-,5,23,,,,
49,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,4,9,,,,
50,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,5,25,,,,
51,-,Kim Wooseok,Red Moon,-,51,1,,,,
52,-,Rihanna,Cheers (Drink to That),-,52,1,,,,
53,-,JAY-Z,99 Problems,-,53,1,,,,
54,-,Ed Sheeran,Perfect,-,20,18,73,2019-10-06,58,2019-10-20
55,-,Tramom,Co Lam Moi Co An (feat. Huan Roses),-,55,1,,,,
56,down,Agust D,28 (feat. NiiHWA),17,17,2,,,,
57,-,Red Velvet,Psycho,-,1,11,40,2019-12-29,34,2020-01-19
58,down,Agust D,Interlude : Set me free,18,18,2,,,,
59,-,Alec Benjamin,Let Me Down Slowly,-,17,10,,,,
60,-,Lisa Miskovsky,Still Alive (The Theme from Mirror's Edge US Radio Edit),-,60,1,,,,
61,-,Lady Gaga,Stupid Love,-,7,3,28,2020-03-01,8,2020-03-08
62,-,Lionel Richie,Hello,-,62,1,,,,
63,-,Imagine Dragons,Believer,-,3,18,,,,
64,-,Roy Kim,Linger On,-,64,1,,,,
65,down,Agust D,Burn It (feat. MAX),19,19,2,,,,
66,down,Agust D,Honsool,20,20,2,,,,
67,-,Max Hurrell,ZOL,-,67,1,,,,
68,-,BLACKPINK,"LET IT BE ~ YOU & I ~ ONLY LOOK AT ME / ROSÉ (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,54,2,,,,
69,-,Harry Hudson,Give Up On Us,-,69,1,,,,
70,-,Charlie Puth,Attention,-,11,13,,,,
71,-,Sia,"Together (From the Motion Picture ""Music"")",-,71,1,,,,
72,down,Deathtonez,Xổ Số Kiến Thiết,62,62,2,,,,
73,-,Ngoc Khue,Chuồn chuồn ớt,-,73,1,,,,
74,-,OneRepublic & KHEA,Better Days (feat. KHEA),-,74,1,,,,
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,75,1,,,,
76,-,Vũ.,Lời Yêu Em,-,76,1,,,,
77,down,Minzy,LOVELY,56,56,2,,,,
78,-,Lee Jin Ah,Love with You,-,78,1,,,,
79,-,Shoffy,I Can't Help,-,79,1,,,,
80,-,Lea Salonga,I'd Give My Life For You,-,80,1,,,,
81,down,Shane Filan,Beautiful in White,64,14,11,,,,
82,-,BAEKHYUN,UN Village,-,35,1,,,,
83,-,ERIK,Mình Chia Tay Đi,-,83,1,,,,
84,-,Original London Cast Of Miss Saigon,The Movie In My Mind,-,84,1,,,,
85,-,Imagine Dragons,Bad Liar,-,5,8,,,,
86,-,Tyla Yaweh,I Think I Luv Her (feat. YG),-,86,1,,,,
87,-,Wyn Starks,Sunday Morning,-,87,1,,,,
88,-,My Tam,Anh Đợi Em Được Không,-,1,21,,,,
89,up,Gaho,시작,97,1,12,,,,
90,-,Garrett Watts,Now I'm a Baby,-,90,1,,,,
91,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,91,1,,,,
92,-,Swervy,왜 이래 (feat. 팔로알토),-,92,1,,,,
93,-,GroupMusic,Fly,-,93,1,,,,
94,-,Marshmello & Halsey,Be Kind,-,33,3,50,2020-05-03,29,2020-05-17
95,-,Fre3 Fly,"Valentine, Pt. 3",-,95,1,,,,
96,-,Kha,Em Có Nghe,-,96,1,,,,
97,-,Phuong My Chi,Mời Anh Về Thăm Quê Em,-,97,1,,,,
98,down,Ariana Grande & Justin Bieber,Stuck with U,50,4,4,95,2020-05-10,3,2020-05-17
99,-,Fre3 Fly,"Valentine, Pt. 1",-,99,1,,,,
100,-,Dua Lipa,Don't Start Now,-,14,11,19,2019-11-03,3,2020-01-05
