Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,24,1,2,,,,
2,up,찬열 & 펀치,Stay With Me,5,2,148,,,,
3,-,DAESUNG,Flow,-,3,1,,,,
4,-,Wren Evans & itsnk,bé ơi từ từ,-,4,1,,,,
5,-,Kayhin,GTA San Andreas (Marimba Version),-,5,1,,,,
6,up,Trozgnhan,Nhạc Chuông Iphone,7,1,16,,,,
7,up,Voi Bản Đôn,Khóa Ly Biệt,72,7,6,,,,
8,down,Dept,Van Goah (feat. Ashley Alisha),3,3,6,,,,
9,-,Jimin,Closer Than This,-,9,1,,,,
10,-,Jack - J97,Chúng Ta Rồi Sẽ Hạnh Phúc (Hướng Dương Ngược Nắng),-,10,1,,,,
11,-,NCT 127,Be There For Me,-,11,1,,,,
12,-,Wren Evans & itsnk,Phóng Đổ Tim Em,-,12,1,,,,
13,up,Phương Ly,Anh Là Ngoại Lệ Của Em,18,4,12,,,,
14,down,Vicky Nhung,Ngược Lối Yêu (Remix Ver.),6,6,2,,,,
15,up,EXO,첫 눈,19,14,4,,,,
16,down,Vicky Nhung,Bỗng Dưng Muốn Yêu,4,4,2,,,,
17,down,Tuấn Hưng,Gấp Đôi Yêu Thương,8,1,14,,,,
18,up,Karik,Bạn Đời (feat. GDucky),20,3,12,,,,
19,up,Sơn Tùng M-TP,MAKING MY WAY,48,1,34,,,,
20,up,王鹤棣 & 朴鲨,海边探戈,34,3,6,,,,
21,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (WM Remix),29,13,9,,,,
22,-,NCT 127,Home Alone,-,22,1,,,,
23,-,Zhang Zhe Han,Bad,-,23,1,,,,
24,-,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,-,10,1,,,,
25,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,14,4,5,,,,
26,-,SOOYOUNG,Winter Breath (Original Ver.),-,11,2,,,,
27,up,JENNIE,You & Me,38,2,11,,,,
28,-,Mariah Carey,All I Want For Christmas Is You,-,12,16,79,2019-11-17,1,2020-12-13
29,-,Wren Evans & itsnk,Cầu Vĩnh Tuy,-,29,1,,,,
30,-,MIN,Hòa Nhịp Giáng Sinh,-,30,2,,,,
31,-,NCT 127,White Lie,-,31,1,,,,
32,-,Mỹ Tâm,Vì Em Tất Cả,-,1,6,,,,
33,up,Soobin,Heyyy,36,33,3,,,,
34,up,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,86,11,3,,,,
35,-,Wren Evans & itsnk,Quyền Anh,-,32,1,,,,
36,-,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,-,7,5,,,,
37,down,Binz,Hit Me Up (feat. Nomovodka),21,1,10,,,,
38,-,ANYUJIN,This Wish (ANYUJIN Version),-,38,1,,,,
39,-,Hoàng Hải & Hà Anh,Câu Trả Lời Duy Nhất,-,39,1,,,,
40,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,32,4,28,,,,
41,-,Wren Evans & itsnk,ĐĐĐ,-,41,1,,,,
42,-,SOOYOUNG,To My Star,-,32,1,,,,
43,-,Unknown,What Was I Made For?,-,15,15,,,,
44,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,17,1,13,,,,
45,-,Yoari,TRUE,-,1,1,,,,
46,down,Ngọc Mai,Theo em về nhà,12,12,2,,,,
47,down,Taylor Swift,Lover,43,17,17,38,2019-10-06,27,2019-11-03
48,-,Tina Ho,Ước Nguyện Đầu Xuân,-,38,1,,,,
49,-,Madihu,Để Anh Không,-,49,1,,,,
50,-,Wren Evans & itsnk,Tình Yêu Vĩ Mô,-,50,1,,,,
51,-,SOOYOUNG,Winter Breath (Acoustic Version),-,51,1,,,,
52,-,Sia,Snowman,-,18,13,57,2020-12-20,11,2020-12-27
53,down,CONGB,Em Đợi Anh Lâu Chưa,25,25,2,,,,
54,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,73,6,14,,,,
55,-,Liu,Ringtone Drop (Radio Edit),-,2,4,,,,
56,down,Taylor Swift,Cruel Summer,41,4,25,,,,
57,-,aespa,Jingle Bell Rock,-,25,3,,,,
58,-,The Weeknd,Track 6,-,5,21,,,,
59,up,Phan Duy Anh & Acv,Em Biết Không,81,59,2,,,,
60,up,Wren Evans & itsnk,Call Me,94,15,13,,,,
61,-,rhianne,Somewhere Only We Know,-,4,21,,,,
62,down,BTS,NO MORE DREAM,10,10,4,,,,
63,down,Ogenus,KHÔNG YÊU ĐẾN THẾ ĐÂU (feat. Pháp Kiều),59,28,3,,,,
64,-,Đức Phúc,Ngày Đầu Tiên,-,1,45,,,,
65,down,Jung Kook,Still With You,13,1,17,,,,
66,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),16,1,40,,,,
67,down,lil meow on da beat,iPhone Cat :3,26,2,6,,,,
68,up,Luke D,Khóc Vì Điều Từng Cười,79,68,2,,,,
69,down,League of Legends & NewJeans,Gods,68,1,9,,,,
70,-,Ricky Star,Free Flow Không Hút,-,70,1,,,,
71,-,Wren Evans & itsnk,Lối Chơi (Interlude),-,71,1,,,,
72,-,ホーク・ネルソン,Sold Out,-,19,14,,,,
73,down,Da LAB,2 Ngày 1 Đêm,37,10,20,,,,
74,-,Anh Tú & OgeNus,một phần hai ½,-,23,1,,,,
75,up,Ong Bây Bi,Bát Cơm Mặn,80,26,3,,,,
76,-,G-DRAGON (from BIGBANG),A BOY,-,76,2,,,,
77,-,DAESUNG,Flow (Inst.),-,77,1,,,,
78,-,Sanqi Lin,The Promise of Gardenia Flower,-,78,1,,,,
79,-,Wren Evans & itsnk,Tò Te Tí,-,1,1,,,,
80,down,BTS,Spring Day,1,1,21,,,,
81,down,Vũ Cát Tường,Người Bình Thường,50,4,3,,,,
82,-,Dj DLV & Nelta Yannick,Saudades,-,82,1,,,,
83,-,Khoi Vu,OVER,-,82,1,,,,
84,-,NewJeans,Hype Boy (250 Remix),-,84,1,,,,
85,-,Atim,Baba,-,85,1,,,,
86,-,TAEYEON,To. X,-,2,3,,,,
87,-,Hoài Lâm,Mẹ,-,87,1,,,,
88,-,"cassö, RAYE & D-Block Europe",Prada,-,88,1,,,,
89,-,Dj Lindo,Ando Buscando Respuestas (feat. Son De Ebano Orquesta),-,89,1,,,,
90,-,Hà Anh Tuấn,Một Mình Một Sớm Ban Mai,-,90,1,,,,
91,-,Ceeza Milli,Medicine,-,91,1,,,,
92,-,Ngân Ngân & Acv,Rất Lâu Rồi Mới Khóc (Cover),-,92,1,,,,
93,-,Tina Ho,Có Duyên Không Nợ (TVT Remix),-,29,1,,,,
94,-,Orange,Gặp lại năm ta 60,-,69,1,,,,
95,-,Hùng Quân & Gold Mk,LỐI ĐI CHO NHAU,-,95,1,,,,
96,-,Hà Anh Tuấn & Tuấn Ngọc,Tôi Vẫn Đợi Em Nơi Hẹn Cũ,-,96,1,,,,
97,down,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,95,8,14,,,,
98,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,118,65,2020-12-27,65,2020-12-27
99,-,Bobby Helms,Jingle Bell Rock (Single Version),-,22,3,56,2019-12-22,19,2020-12-27
100,-,Yung Satan,Balenciaga,-,100,1,,,,
