Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Đúng Cũng Thành Sai,1,1,3,,,,
2,-,NCT U,Make a Wish (Birthday Song),-,2,1,57,2020-10-25,57,2020-10-25
3,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,2,3,28,2020-10-11,28,2020-10-11
4,down,BLACKPINK,Lovesick Girls,3,3,3,3,2020-10-11,3,2020-10-11
5,down,BLACKPINK,Pretty Savage,4,4,3,22,2020-10-11,22,2020-10-11
6,up,Sasha Sloan,Dancing With Your Ghost,36,5,31,,,,
7,up,Juky San,Thiên Hạ Hữu Tình Nhân,7,7,3,,,,
8,down,BTS,Dynamite,6,1,9,96,2020-08-23,2,2020-08-30
9,up,AMEE & Karik,Em Bé,17,7,4,,,,
10,up,Binz,Bigcityboi (feat. Touliver),12,1,15,,,,
11,up,Agust D,Skit,16,11,3,,,,
12,-,CHEN,Hello,-,12,1,,,,
13,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),20,8,12,,,,
14,-,NCT U,Volcano,-,14,1,,,,
15,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),23,2,13,,,,
16,-,LEE SUHYUN,ALIEN,-,16,1,,,,
17,-,NCT U,Misfit,-,17,1,,,,
18,-,Stephanie Poetri,I Love You 3000,-,5,31,,,,
19,up,Hoài Lâm,Buồn Làm Chi Em Ơi,43,6,16,,,,
20,-,NCT U,From Home,-,20,1,,,,
21,up,DEAMN,Save Me,74,8,23,,,,
22,-,Rap Việt Official,Eyes,-,4,1,,,,
23,-,BTS,We are Bulletproof : the Eternal,-,3,9,62,2020-02-23,62,2020-02-23
24,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,44,1,14,48,2020-07-12,48,2020-07-12
25,-,NCT U,Make a Wish (Birthday Song) [English Version],-,25,1,,,,
26,-,NCT U,Faded in My Last Song,-,26,1,,,,
27,-,NCT DREAM,Déjà Vu,-,27,1,,,,
28,-,WayV,Nectar,-,28,1,,,,
29,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,29,1,,,,
30,-,Fool's Garden,Lemon Tree,-,30,3,,,,
31,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,1,42,,,,
32,-,Maroon 5,Memories,-,1,34,36,2019-10-06,2,2019-11-17
33,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,19,16,20,,,,
34,down,Rauf & Faik,колыбельная,29,8,9,,,,
35,-,NCT U,Light Bulb,-,35,1,,,,
36,down,Quân A.P,Bông Hoa Đẹp Nhất,8,7,6,,,,
37,-,NCT U,Dancing in the Rain,-,37,1,,,,
38,-,NCT 127,"Music, Dance",-,38,1,,,,
39,down,salem ilese,Mad at Disney,24,24,5,87,2020-09-20,56,2020-09-27
40,-,NCT U,Interlude: Past to Present,-,40,1,,,,
41,-,Justin Bieber & benny blanco,Lonely,-,11,1,6,2020-10-25,6,2020-10-25
42,-,Agust D,So Far Away (feat. Suran),-,15,1,,,,
43,-,NCT U,From Home (Korean Version),-,43,1,,,,
44,-,Binz & Touliver,Gene,-,26,9,,,,
45,-,Agust D,Tony Montana (feat. Yankie),-,45,1,,,,
46,down,Jack - J97,Hoa Hải Đường,18,1,4,,,,
47,down,RM,tokyo,34,26,2,,,,
48,down,Elgit Doda,Larg,41,31,5,,,,
49,-,Hong Jin Young,Cheer Up,-,5,6,,,,
50,down,Cardi B,WAP (feat. Megan Thee Stallion),39,27,10,80,2020-08-09,1,2020-08-16
51,-,Thái Đinh,Cố Thức Đến Mùa Cây Thay Lá,-,51,1,,,,
52,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,37,,,,
53,-,Diệp Anh,Anh Ơi Tình Yêu Là Gì,-,53,1,,,,
54,-,Red Velvet,Future,-,54,1,,,,
55,down,Hoàng Dũng,Nàng Thơ,21,1,11,,,,
56,-,Lauv & Conan Gray,Fake,-,56,1,,,,
57,-,Lana Del Rey,Let Me Love You Like a Woman,-,57,1,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,100,1,40,1,2019-10-06,1,2019-10-06
59,up,Olly Murs,That Girl,73,3,37,,,,
60,-,Đen & MIN,Bài Này Chill Phết,-,6,30,,,,
61,-,Phương Ly,Missing You (feat. TINLE),-,6,7,,,,
62,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,16,,,,
63,-,Dj Desa,Lemon Tree,-,29,1,,,,
64,-,BLACKPINK,Hope Not,-,64,1,,,,
65,down,Wean,MOT NGUOI VI EM,61,12,4,,,,
66,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,4,17,,,,
67,-,山崎まさよし,"One more time, One more chance",-,67,1,,,,
68,down,BAEKHYUN,Happy,31,31,2,,,,
69,-,Adele,Someone Like You,-,32,7,,,,
70,-,Jimmy Chan,幾度花落時,-,70,1,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),40,3,29,100,2020-03-01,7,2020-04-26
72,down,Ava Max,Salt,30,8,8,91,2020-03-01,65,2020-04-19
73,-,RYEOWOOK,Calendar,-,73,1,,,,
74,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),69,2,14,,,,
75,-,Jorbsmusic,Kimi No Toriko (feat. Cinnamons) [Summertime] [Tiktok Remix],-,75,1,,,,
76,-,Sia,Unstoppable,-,7,1,81,2019-11-10,81,2019-11-10
77,-,The Macarons Project,Fly Me to the Moon,-,77,1,,,,
78,-,R.Tee,Rằm Tháng 7,-,65,1,,,,
79,down,Binz,Sao Cũng Được,58,22,10,,,,
80,-,BTS,Moon,-,1,6,88,2020-02-23,62,2020-03-01
81,-,Bea Miller,yes girl,-,81,1,,,,
82,-,R.Tee & Ricky Star,Sơn Tinh Thuỷ Tinh,-,82,1,,,,
83,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,80,9,14,,,,
84,down,BLACKPINK,How You Like That,15,1,17,3,2020-07-05,3,2020-07-05
85,-,Well Lee,劍魂 (電視劇《射雕英雄傳》插曲),-,85,1,,,,
86,-,ノラ・ジョーンズ,Flame Twin,-,86,1,,,,
87,-,Trung Quân Idol,Tình Nào Không Như Tình Đầu,-,11,4,,,,
88,-,SF9,Shine Together,-,88,1,,,,
89,down,BLACKPINK,You Never Know,5,5,3,48,2020-10-11,48,2020-10-11
90,-,錦戸 亮,Silence,-,90,1,,,,
91,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),50,25,3,,,,
92,-,Vicky Nhung,Điều Không Ngờ Nhất,-,92,1,,,,
93,-,錦戸 亮,キッチン,-,93,1,,,,
94,-,AUDREY NUNA & DJ Snake,damn Right Pt. 2,-,94,1,,,,
95,-,Rhymastic,Yêu 5,-,74,1,,,,
96,down,My Tam,Anh Đợi Em Được Không,26,1,27,,,,
97,-,The Score & AWOLNATION,Carry on,-,97,1,,,,
98,-,Astrid S,Can't Forget,-,98,1,,,,
99,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,21,,,,
100,-,Sia,Cheap Thrills (feat. Sean Paul),-,59,2,,,,
