Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Velvet,Psycho,-,1,1,40,2019-12-29,34,2020-01-19
2,down,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
3,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,11,3,2,,,,
4,up,Hoàng Thuỳ Linh,Duyên Âm,9,2,5,,,,
5,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),8,2,8,,,,
6,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,10,6,7,,,,
7,down,My Tam,Anh Đợi Em Được Không,3,1,4,,,,
8,-,JiYeon,Take a Hike,-,8,1,,,,
9,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,8,,,,
10,up,Vikki Leigh,Dance Monkey,21,4,3,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,4,1,8,1,2019-10-06,1,2019-10-06
12,down,Maroon 5,Memories,6,1,8,36,2019-10-06,2,2019-11-17
13,-,ABBA,Happy New Year,-,2,2,,,,
14,-,Red Velvet,Remember Forever,-,14,1,,,,
15,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,41,3,2,,,,
16,up,Brittanya Karma,Tự Tin,77,16,2,,,,
17,-,Red Velvet,In & Out,-,17,1,,,,
18,-,Red Velvet,La Rouge (Special Track),-,18,1,,,,
19,up,Chillies,Mascara,22,7,4,,,,
20,up,Mariah Carey,All I Want For Christmas Is You,23,12,3,79,2019-11-17,1,2020-12-13
21,up,Stephanie Poetri,I Love You 3000,45,5,8,,,,
22,down,Bích Phương,Đi Đu Đưa Đi,7,4,8,,,,
23,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,1,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,22,4,7,2019-10-06,7,2019-10-06
25,-,Wham!,Last Christmas (Single Version),-,25,1,70,2019-12-01,2,2020-12-27
26,-,Miu Le,Còn Thương Thì Không Để Em Khóc,-,26,1,,,,
27,-,SHAUN,Way Back Home,-,7,6,,,,
28,-,Yoonmirae,Flower,-,28,1,,,,
29,-,Christopher Wong,The Train,-,29,1,,,,
30,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,15,2,,,,
31,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),13,6,7,,,,
32,-,Quân A.P,Ai Là Người Thương Em,-,9,5,,,,
33,down,Khánh Phương,Sai Lầm Của Anh,28,28,2,,,,
34,-,Alan Walker & Sorana,Lost Control,-,34,1,,,,
35,-,Stray Kids,Mixtape : Gone Days,-,35,1,,,,
36,-,Charlie Puth,Attention,-,11,5,,,,
37,-,BigKlit,Liar,-,37,1,,,,
38,-,Hà Lê,Bien Nho,-,38,1,,,,
39,up,BLACKPINK,Kill This Love,54,13,3,83,2019-10-06,73,2019-10-13
40,-,JiYeon,I Wish,-,40,1,,,,
41,-,JiYeon,Black & White,-,41,1,,,,
42,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,5,7,,,,
43,down,Đen & MIN,Bài Này Chill Phết,25,6,8,,,,
44,-,Ngơ,Suy,-,44,1,,,,
45,down,Olly Murs,That Girl,12,3,8,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,5,,,,
47,-,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),-,25,4,,,,
48,down,Billie Eilish,bad guy,14,14,6,5,2019-10-06,5,2019-10-06
49,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,6,,,,
50,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,3,,,,
51,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,4,21,2019-10-06,9,2019-10-13
52,down,Jeremy Zucker,comethru,51,24,3,,,,
53,-,Justin Bieber,Confident (feat. Chance The Rapper),-,53,1,,,,
54,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,46,3,4,,,,
55,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,21,6,,,,
56,-,Ha Vy & Duy Truong,Phiên Chợ Sông,-,56,1,,,,
57,-,Phan Mạnh Quỳnh,Nhạt,-,36,3,,,,
58,-,Adele,Someone Like You,-,32,4,,,,
59,-,BIG Naughty,Sigh (feat. GIRIBOY),-,59,1,,,,
60,-,Sơn Tùng M-TP,Lạc Trôi,-,28,1,,,,
61,-,Phi Nhung & Duy Truong,Tình Đẹp Hậu Giang,-,61,1,,,,
62,down,Idina Menzel & AURORA,Into the Unknown,43,13,6,67,2019-11-24,32,2019-12-15
63,-,Lih Lih,Spring Melody,-,63,1,,,,
64,-,Qodës,Belive in Me,-,64,1,,,,
65,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,65,1,,,,
66,-,Duy Khánh,Bao Giờ Em Quên,-,66,1,,,,
67,-,JiYeon,Take a Hike (Instrumental),-,67,1,,,,
68,-,2gang Huncho,Huncho Show,-,68,1,,,,
69,-,Dj30A & Huda Hudia,We Already Know,-,69,1,,,,
70,-,Little Mix,One I've Been Missing (Acoustic),-,70,1,,,,
71,-,Nguyễn Trần Trung Quân,Tự Tâm,-,7,3,,,,
72,-,Jonas Brothers,Sucker,-,36,1,32,2019-10-06,32,2019-10-06
73,-,Evan Rachel Wood,All Is Found,-,16,2,,,,
74,-,Young Bombs,Starry Eyes (Steerner Remix),-,74,1,,,,
75,-,Thủy Tiên,Như Chưa Từng Quen,-,75,1,,,,
76,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,76,1,,,,
77,-,cinnamons×evening cinema,Summertime,-,29,3,,,,
78,-,Bảo Thy,Lung Chung Hanh Phuc,-,78,1,,,,
79,-,Drakeford,Christmas Again,-,79,1,,,,
80,-,Billie Eilish & Khalid,lovely,-,50,1,62,2020-02-02,62,2020-02-02
81,-,IU,Blueming,-,31,2,,,,
82,-,李小璐,落花,-,82,1,,,,
83,-,Thủy Tiên,Muộn Màng,-,83,1,,,,
84,-,Lime Cordiale,Money,-,84,1,,,,
85,-,K CAMP,Lottery,-,85,1,,,,
86,-,Berk Canevi,Say To Love,-,86,1,,,,
87,-,Carpenters,Yesterday Once More,-,87,1,,,,
88,-,MANT,Losing You,-,88,1,,,,
89,-,Hồ Trung Dũng,Cảm Ơn Một Đóa Xuân Ngời,-,89,1,,,,
90,-,Yo Gotti,Pose (feat. Lil Uzi Vert),-,90,1,,,,
91,-,TVXQ!,My Little Princess (Acappella Version),-,91,1,,,,
92,-,The Weeknd,Heartless,-,68,2,22,2019-12-01,5,2019-12-08
93,-,Red Velvet,Bad Boy,-,93,1,,,,
94,-,The Internet,Penthouse Cloud,-,94,1,,,,
95,-,Adam Holt,The End,-,95,1,,,,
96,-,Josh Butler,Got a Feeling (Bontan Remix),-,96,1,,,,
97,-,Puto X,Loyalty,-,97,1,,,,
98,-,Ash,Can I Exist (feat. Philippine),-,98,1,,,,
99,-,Roxette,So Far Away,-,99,1,,,,
100,-,Ngô Kiến Huy,Cùng Nhìn Nhau Già Nua,-,100,1,,,,
