Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,1,1,3,,,,
2,up,JISOO,FLOWER,19,1,2,,,,
3,up,Phạm Lịch & BMZ,Là Anh,6,1,4,,,,
4,-,Agust D & IU,People Pt.2,-,1,1,,,,
5,up,Jimin,Like Crazy (English Version),5,5,3,,,,
6,up,Ha Anh & Vinny Vu,Sau Những Lần Đau,16,6,2,,,,
7,up,Miley Cyrus,Flowers,11,1,13,,,,
8,up,Awriix,My Stupid Heart (Kid Version),14,1,9,,,,
9,up,Phạm Lịch & BMZ,Là Anh (Lofi Version),13,9,3,,,,
10,up,j-hope & J. Cole,on the street,32,4,6,,,,
11,down,Jimin,"Set Me Free, Pt. 2",4,1,4,,,,
12,down,Jimin,Face-off,8,8,3,,,,
13,up,JISOO,All Eyes On Me,25,13,2,,,,
14,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),12,1,6,,,,
15,up,FIFTY FIFTY,Cupid (Twin Version),22,6,5,,,,
16,up,aespa,Hold On Tight,33,16,2,,,,
17,-,MARK,Golden Hour,-,16,1,,,,
18,up,tlinh & 2pillz,nếu lúc đó,24,3,6,,,,
19,-,Agust D,Agust D,-,19,1,,,,
20,down,AMEE,ưng quá chừng,17,7,5,,,,
21,up,RPT MCK,Anh Đã Ổn Hơn,27,10,6,,,,
22,up,FIFTY FIFTY,Cupid,44,11,3,,,,
23,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],49,1,20,,,,
24,down,MIYA,是你,15,5,13,,,,
25,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,36,5,7,,,,
26,-,NewJeans,Zero,-,26,1,,,,
27,up,JENNIE (from BLACKPINK),SOLO,39,3,35,,,,
28,down,Phạm Lịch & BMZ,Là Anh (A Deep Remix),18,5,4,,,,
29,down,Jimin,Like Crazy (Deep House Remix),2,2,3,,,,
30,down,Jimin,Like Crazy (UK Garage Remix),3,3,3,,,,
31,down,911,I Do,26,1,43,,,,
32,down,SZA,Kill Bill,23,7,14,,,,
33,-,En Butter,En Garde,-,33,1,,,,
34,down,Jimin,Like Crazy (Instrumental),7,7,3,,,,
35,up,ROSÉ,On The Ground,37,1,53,2,2021-03-21,2,2021-03-21
36,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),83,36,2,,,,
37,-,MARK,Golden Hour (Instrumental),-,37,1,,,,
38,-,Jay Chou,夜曲,-,38,7,,,,
39,down,Jimin,Alone,10,10,3,,,,
40,up,Đức Phúc & 911,Em Đồng Ý (I Do),66,2,9,,,,
41,up,RM,Wild Flower (with 조유진),43,3,6,,,,
42,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),35,3,8,,,,
43,-,Cukak,Bật Tình Yêu Lên (Cukak Remix),-,43,1,,,,
44,down,LISA,LALISA,41,1,41,,,,
45,down,The Weeknd & Ariana Grande,Die For You (Remix),34,6,7,,,,
46,-,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),-,6,14,,,,
47,up,NewJeans,OMG,79,1,13,,,,
48,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),31,23,6,,,,
49,-,MARK,Child,-,1,8,,,,
50,down,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),30,2,12,,,,
51,up,Sasha Sloan,Dancing With Your Ghost,87,5,140,,,,
52,down,LISA,MONEY,46,1,46,,,,
53,-,Agust D,People,-,16,6,,,,
54,-,Sia,Unstoppable,-,7,77,81,2019-11-10,81,2019-11-10
55,down,ROSÉ,Gone,45,2,37,,,,
56,-,Meghan Trainor,Made You Look,-,2,17,,,,
57,-,Say Yes!,Say My Name,-,57,1,,,,
58,up,keshi,LIMBO,64,13,6,,,,
59,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),95,59,2,,,,
60,down,Đạt Long Vinh,Hoa Cưới (feat. BiBo) [Remix],42,32,3,,,,
61,-,JustaTee,Ez Papa,-,59,1,,,,
62,-,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),-,3,8,,,,
63,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),97,1,52,,,,
64,-,Đen,Luôn yêu đời (feat. Cheng),-,9,4,,,,
65,down,IVE,Kitsch,20,18,2,,,,
66,down,BLACKPINK,Kill This Love,48,13,46,83,2019-10-06,73,2019-10-13
67,down,Phạm Lịch & BMZ,Là Anh (MEE Remix),61,60,3,,,,
68,-,Nexeri & Summer Vibes,"Cheri, Cheri Lady",-,18,4,,,,
69,-,Hoàng Thùy Linh,See Tình,-,4,31,,,,
70,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,99,65,2020-12-27,65,2020-12-27
71,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,53,25,2021-05-09,25,2021-05-09
72,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,34,1,,,,
73,-,Sam Smith & Kim Petras,Unholy,-,6,23,,,,
74,-,Charlie Puth,Attention,-,11,30,,,,
75,up,JVKE,Golden Hour,98,9,10,,,,
76,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),89,3,12,,,,
77,-,Shayne Ward,Until You,-,13,56,,,,
78,-,Leah Kate,10 Things I Hate About You,-,78,1,,,,
79,-,Parker Jack & Chyde,Close My Eyes,-,79,1,,,,
80,down,BLACKPINK,Typa Girl,55,2,23,,,,
81,-,Hayd,Head In The Clouds,-,1,42,,,,
82,-,Cash Cash,Hero (feat. Christina Perri),-,27,12,,,,
83,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,6,20,,,,
84,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,38,4,,,,
85,-,Overdose,Over Me,-,85,1,,,,
86,-,d4vd,Here With Me,-,86,2,,,,
87,down,GEMINI,Know Me,71,1,23,,,,
88,down,Connor Price,Violet (feat. Killa),63,12,4,,,,
89,down,Hòa Minzy & Masew,Thị Mầu,73,12,5,,,,
90,-,Montelier,Calm Down (Cover),-,90,1,,,,
91,-,Đặng Thanh Tuyền,Yêu Anh Đến Khoảnh Khắc Cuối Cùng,-,46,3,,,,
92,-,Trúc Nhân,Đôi Bờ,-,78,5,,,,
93,-,Eric Nam,"Bravo, My Life!",-,93,1,,,,
94,-,CHEN & Punch,Everytime,-,86,2,,,,
95,-,Agust D,Daechwita,-,2,9,22,2020-05-31,22,2020-05-31
96,down,Jimin,Interlude : Dive,21,21,3,,,,
97,-,RPT Orijinn,Don't Côi (feat. Ronboogz),-,36,7,,,,
98,-,HAECHAN,Good Person,-,9,4,,,,
99,-,Dani J,Gitana,-,99,1,,,,
100,-,Stephen Sanchez,Until I Found You,-,32,14,,,,
