Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,12,,,,
2,up,JIN,The Astronaut,3,2,2,,,,
3,-,DORI Remix,Lonely (Remix),-,2,1,,,,
4,down,Hayd,Head In The Clouds,2,1,25,,,,
5,-,PP Krit,FIRE BOY,-,5,1,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,2,2,,,,
7,up,Tăng Duy Tân,Bên Trên Tầng Lầu,14,1,18,,,,
8,-,Tóc Tiên,Nếu Anh Là Em (feat. Hứa Kim Tuyền),-,8,1,,,,
9,-,SpaceSpeakers,A Veil of Mist,-,9,1,,,,
10,down,Út Nhị,Tòng Phu (Đại Mèo Remix),5,5,5,,,,
11,up,Karik & Only C,Có Chơi Có Chịu,18,3,6,,,,
12,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,15,4,3,,,,
13,up,Da LAB,Kết Thúc Bắt Đầu (feat. Đức Phúc),44,13,2,,,,
14,up,Vũ Quốc Anh,Khó (Báo Thức),46,2,21,,,,
15,down,Mai Tiến Dũng,Người Như Anh,9,9,3,,,,
16,up,Christopher & CHUNG HA,When I Get Old,24,9,3,,,,
17,down,BLACKPINK,Typa Girl,7,2,8,,,,
18,up,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),37,9,2,,,,
19,up,GEMINI,Know Me,51,1,10,,,,
20,-,Soobin & Binz,Beautiful Monster,-,16,1,,,,
21,-,Masew & Khoi Vu,Vô Lượng,-,13,1,,,,
22,down,Taylor Swift,Anti-Hero,13,13,3,,,,
23,-,Cody,Ảo Thật Đếiii,-,23,1,,,,
24,-,Goddé,State of Dreaming,-,24,1,,,,
25,down,BLACKPINK,Shut Down,11,2,8,,,,
26,-,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,-,2,15,,,,
27,-,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),-,11,1,,,,
28,up,Tăng Duy Tân,Dạ Vũ,29,8,42,,,,
29,down,Hoaprox,Ngau Hung,17,7,32,,,,
30,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,49,1,89,65,2020-12-27,65,2020-12-27
31,down,Tú Na,SAO CŨNG ĐƯỢC,8,8,2,,,,
32,down,Anh Tú Atus,Bài này không để đi diễn,20,5,3,,,,
33,-,Juky San,Bản Giao Hưởng Mùa Đông,-,33,1,,,,
34,down,JIN,Tonight,6,6,3,,,,
35,down,Sam Smith & Kim Petras,Unholy,27,6,7,,,,
36,up,Hoàng Yến Chibi,Ừ! Em Xin Lỗi (feat. B Ray & Khắc Hưng),64,36,2,,,,
37,-,Isaac & Hòa Minzy,Khung Trời Ngày Xưa,-,37,1,,,,
38,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),53,1,34,,,,
39,down,BT Remix,Lonely x Out Out (Remix),32,32,2,,,,
40,-,rhianne,Somewhere Only We Know,-,4,1,,,,
41,down,Hà Nhi,Ai Rồi Cũng Sẽ Khác,10,10,3,,,,
42,up,Troye Sivan,Angel Baby,74,1,45,,,,
43,up,Liu Grace & Kriss Ngo,Anh Chưa Biết Em (Remix),86,43,2,,,,
44,-,Sia,Unstoppable,-,7,72,81,2019-11-10,81,2019-11-10
45,down,(G)I-DLE,Nxde,23,7,3,,,,
46,-,Thịnh Suy,Chết Trong Em,-,44,1,,,,
47,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,25,18,5,,,,
48,up,NewJeans,Hype Boy,78,2,13,,,,
49,-,Trung Quân,"Dừng Lại Và Quên Thôi (Original Soundtrack From ""Kẻ Độc Hành"")",-,49,1,,,,
50,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,30,,,,
51,-,Juky San,Mùa Thu Cho Em,-,51,1,,,,
52,-,dhruv,double take,-,1,38,,,,
53,down,JIN,Abyss,16,3,3,,,,
54,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],68,39,28,,,,
55,-,Vũ & Trang,Anh nhớ ra,-,12,6,,,,
56,-,The Kid LAROI & Justin Bieber,Stay,-,1,50,,,,
57,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,54,2,,,,
58,-,Selena Gomez,My Mind & Me,-,58,1,,,,
59,down,찬열 & 펀치,Stay With Me,22,2,101,,,,
60,-,BLACKPINK,Kill This Love,-,13,38,83,2019-10-06,73,2019-10-13
61,-,Charlie Puth & Jung Kook,Left and Right,-,2,14,,,,
62,-,Martin Arteta,Past Lives,-,12,25,,,,
63,-,BIGBANG,Still Life,-,1,23,,,,
64,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,64,1,,,,
65,-,Nene & Mc Gury,Quer fazer amor comigo,-,65,1,,,,
66,down,MONO & Onionn,Em Là,39,7,7,,,,
67,up,Da LAB,2 Ngày 1 Đêm,81,10,4,,,,
68,down,RPT MCK,Tại Vì Sao,38,3,6,,,,
69,-,Khắc Việt,Chạy Về Nơi Phía Anh,-,2,22,,,,
70,-,Shawn Mendes,It'll Be Okay,-,70,4,,,,
71,-,Jack - J97,Ngôi Sao Cô Đơn,-,3,10,,,,
72,-,DJ Long Nhat,The Way I Are (Remix),-,72,1,,,,
73,-,CHUNG HA & Christopher,Bad Boy,-,58,2,,,,
74,-,The Weeknd,Die For You,-,35,7,,,,
75,-,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,-,34,5,,,,
76,-,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),-,76,1,,,,
77,-,Ava Max,Sweet but Psycho,-,17,22,77,2019-10-06,77,2019-10-06
78,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,78,3,,,,
79,-,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 2],-,46,2,,,,
80,-,Da LAB,Một Nhà,-,36,6,,,,
81,down,BLACKPINK,Hard to Love,28,5,8,,,,
82,-,Tóc Tiên,Like This Like That (feat. tlinh),-,82,1,,,,
83,-,Bèvoix,Summertime Sadness,-,83,1,,,,
84,-,Westlife,Soledad,-,28,14,,,,
85,-,KNG,Reeves (feat. Manbo & HIEUTHUHAI),-,85,1,,,,
86,-,FTampa,Tequila,-,86,1,,,,
87,-,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,-,19,5,,,,
88,-,Jax,To All The Boys I’ve Loved Before,-,88,1,,,,
89,up,Cara,Ước Mơ Của Mẹ (The Heroes Version),98,10,29,,,,
90,-,Duongg,Lần Sau Cuối,-,59,2,,,,
91,-,Thu Phương,Biển khát,-,91,1,,,,
92,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,20,8,,,,
93,down,The Weeknd,Blinding Lights,65,9,22,94,2019-12-01,1,2020-03-01
94,-,Rizky Ayub,Kimi No Toriko,-,94,1,,,,
95,-,Mr. Siro,Khóc Cùng Em (feat. Gray & Wind),-,95,1,,,,
96,-,Imagine Dragons,Bones,-,19,7,,,,
97,down,LE SSERAFIM,ANTIFRAGILE,54,10,3,,,,
98,down,Tóc Tiên & Mew Amazing,906090,21,12,3,,,,
99,-,"Orinn, Jin Tuấn Nam & Vo Lê Mi",Em Là Nhất Miền Tây (EDM),-,99,1,,,,
100,-,Đạt Long Vinh,Pháo Hồng (Remix),-,100,1,,,,
