Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuấn Hưng,Gấp Đôi Yêu Thương,21,1,2,,,,
2,-,IVE,Either Way,-,2,1,,,,
3,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
4,-,Jung Kook,Still With You,-,1,9,,,,
5,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),11,5,2,,,,
6,up,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,22,6,2,,,,
7,up,Richie D.ICY,Dậy Đi,7,1,6,,,,
8,up,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,16,8,4,,,,
9,down,Sơn Tùng M-TP,MAKING MY WAY,8,1,22,,,,
10,-,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,-,10,1,,,,
11,up,Jung Kook & Latto,Seven,66,2,12,,,,
12,down,Jung Kook & Latto,Seven,10,1,12,,,,
13,down,KARINA,Sad Waltz,6,6,2,,,,
14,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,9,1,,,,
15,-,Jung Kook & Jack Harlow,3D (Instrumental),-,15,1,,,,
16,down,V,Slow Dancing,2,1,4,,,,
17,down,Doja Cat,Paint The Town Red,5,5,3,,,,
18,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,30,6,7,,,,
19,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),26,1,31,,,,
20,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),4,2,5,,,,
21,up,JISOO,FLOWER,25,1,26,,,,
22,-,Zhang Zhe Han,Chase,-,22,1,,,,
23,-,Huywo,Nhạc Trung Thu,-,23,1,,,,
24,-,The Weeknd,Track 6,-,5,10,,,,
25,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,14,4,20,,,,
26,-,Mer & Kriss Ngo,tâm,-,26,6,,,,
27,up,Phương Mỹ Chi & DTAP,Hai Đứa Trẻ,80,27,2,,,,
28,-,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,-,1,1,,,,
29,-,Hua Chen Yu,风之海,-,29,1,,,,
30,up,GEMINI,Know Me,38,1,33,,,,
31,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,33,,,,
32,-,Sơn Tùng M-TP & BOMATELA,Có Chắc Yêu Là Đây (Remix),-,32,1,,,,
33,down,Unknown,What Was I Made For?,23,15,7,,,,
34,down,Double2T & Masew,À Lôi,15,2,12,,,,
35,down,tlinh & 2pillz,nếu lúc đó,33,3,20,,,,
36,down,Tăng Phúc & Tonny Viet,Nhờ Em Nhắn Với Người Đó,9,9,2,,,,
37,-,MYLINA & fueled by boba,Giấc Mơ Của Em (Suy Version),-,37,1,,,,
38,-,MYLINA & fueled by boba,Giấc Mơ Của Em,-,38,2,,,,
39,-,NANON,ความพยายามอยู่ที่ไหน (Please Try Again),-,39,1,,,,
40,-,Machiot,You Don't Know How I Feel,-,40,1,,,,
41,-,B.I,4 Letters (feat. James Reid),-,41,1,,,,
42,-,Phạm Viết Quang Minh & Nguyen Dinh Thang,Em dạo này ổn không,-,42,1,,,,
43,-,Sia,Unstoppable,-,7,83,81,2019-11-10,81,2019-11-10
44,down,HURRYKNG,Chưa Phải Là Yêu (feat. Rex),35,35,2,,,,
45,-,Alec Benjamin,Let Me Down Slowly,-,17,40,,,,
46,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,48,1,111,65,2020-12-27,65,2020-12-27
47,-,Choco,Body Shaming,-,47,1,,,,
48,-,Phương Mỹ Chi & DTAP,Chiếc Lược Ngà,-,48,1,,,,
49,-,Rudy Mancuso,Lento,-,49,1,,,,
50,down,D.O.,Somebody,3,3,2,,,,
51,-,Trozgnhan,Nhạc Chuông Iphone,-,1,6,,,,
52,-,Tama,Ngày Em Đẹp Nhất,-,39,2,,,,
53,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,83,48,2020-07-12,48,2020-07-12
54,-,Sơn Tùng M-TP & BOMATELA,Muộn Rồi Mà Sao Còn (Remix),-,33,3,,,,
55,-,911,I Do,-,1,59,,,,
56,-,"Quân K, NOT Afraid Music & Duy B",Hỏng Loa (feat. RZ Mas),-,56,1,,,,
57,-,VU,Bước Qua Mùa Cô Đơn,-,3,19,,,,
58,-,Vũ Quốc Anh,Khó (Báo Thức),-,2,36,,,,
59,up,Doja Cat,Agora Hills,85,27,2,,,,
60,-,Troye Sivan,Got Me Started,-,60,1,,,,
61,-,Mark Tuan,Your World,-,61,1,,,,
62,-,Mark Tuan,Everyone Else Fades,-,62,2,,,,
63,-,Voi Bản Đôn,Rời Bỏ,-,63,2,,,,
64,-,tlinh,nữ siêu anh hùng,-,49,2,,,,
65,up,Orange & Binz,Tình Nhân Ơi,71,51,7,,,,
66,-,Phạm Lịch & BMZ,Là Anh,-,1,24,,,,
67,-,Haruka Kennady,Supïdo (feat. Фрози),-,50,2,,,,
68,down,24k.Right.,Từ A Đến Z,45,5,5,,,,
69,-,Ong Bây Bi,Giá Như Cô Ấy Chưa Xuất Hiện,-,69,1,,,,
70,-,Đen & JustaTee,Đi Về Nhà,-,1,78,,,,
71,-,Lana Del Rey,Summertime Sadness,-,55,10,,,,
72,-,Mina Young & Ricky Star,Cung Trăng,-,72,1,,,,
73,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,3,16,,,,
74,-,Hiền Hồ,Khóc Ở Trong Club,-,10,5,,,,
75,-,Đức Phúc,Mùa Hè Tuyệt Vời (Lalawonder),-,15,11,,,,
76,down,AKMU,Love Lee,53,53,5,,,,
77,-,Andree Right Hand,Chơi Như Tụi Mỹ,-,12,17,,,,
78,-,Cristale,Roadents,-,78,1,,,,
79,-,Li敖,别错过,-,79,1,,,,
80,-,Central Cee,Doja,-,80,1,,,,
81,-,Bé Đan Thư,Rước Đèn Tháng Tám,-,81,1,,,,
82,down,V,For Us,17,2,4,,,,
83,-,Sonny Digital,Could Be Worse,-,83,1,,,,
84,-,Libianca,People,-,36,7,,,,
85,-,KOY Remix,Nhạc Dân Chơi,-,85,1,,,,
86,-,Kuun Đức Nam & Linh Thộn,Tình cờ yêu em,-,86,1,,,,
87,-,HoYoFair,Journeying Towards Belonging (feat. 洛萱 & 茉末酱momo),-,87,1,,,,
88,-,Đen,Nấu ăn cho em (feat. PiaLinh),-,2,15,,,,
89,-,許麗靜,累了痛了不愛了,-,89,1,,,,
90,-,Aziza Qobilova,Ride It,-,63,2,,,,
91,-,RIIZE,Get A Guitar,-,4,2,,,,
92,-,Qinn Media & Nguyễn Vĩ,Lý Do Là Gì (HD Remix),-,92,1,,,,
93,-,Rocco,Jupiter To Mars,-,93,1,,,,
94,-,Kai,With My Heart,-,94,1,,,,
95,-,JiaJia Cheng,别错过,-,95,1,,,,
96,down,YOASOBI,Idol,54,14,15,,,,
97,-,Voi Bản Đôn,Lỗi Tại Mưa,-,51,1,,,,
98,down,Keyo,Em Là Ai (Remix),73,6,6,,,,
99,-,Rocco,"hold me, never let go",-,99,1,,,,
100,-,Crazy Monkey,Habanera (lofi Bizet),-,100,1,,,,
