Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,dhruv,double take,1,1,13,,,,
2,up,K-ICM,"COVID, Go Away! (feat. APJ, Quang Đông, Huyền Tâm Môn & RYO)",5,2,4,,,,
3,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",44,3,2,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,29,1,5,,,,
5,-,SOMI,DUMB DUMB,-,5,1,,,,
6,down,BTS,Permission to Dance,3,1,5,,,,
7,-,BTS,Reflection,-,7,1,,,,
8,-,RM,uhgood,-,8,1,,,,
9,-,vaultboy,Everything Sucks,-,9,3,,,,
10,-,RM & eAeon,badbye,-,10,1,,,,
11,up,My Anh & Khac Hung,Real Love,18,11,3,,,,
12,down,Da LAB,Thức Giấc,9,2,4,,,,
13,up,찬열 & 펀치,Stay With Me,98,2,40,,,,
14,down,SAM KIM,Love Me Like That,8,8,3,,,,
15,-,Olly Murs,That Girl,-,3,62,,,,
16,down,Bella Poarch,Build a Bitch,7,1,13,,,,
17,up,RM,moonchild,27,5,2,,,,
18,-,RM & Nell,everythingoes,-,18,1,,,,
19,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,26,1,15,25,2021-05-09,25,2021-05-09
20,up,BTS,Butter,41,1,12,,,,
21,down,Monstar,có hẹn với thanh xuân,10,2,4,,,,
22,down,Ed Sheeran,Bad Habits,13,3,7,,,,
23,down,Bích Phương & 1989s Entertainment,Đố Anh Đoán Được (Tilo x Nhí x Grusi Remix),12,12,6,,,,
24,up,Cho Jung Seok,Aloha,32,16,15,,,,
25,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,28,1,33,65,2020-12-27,65,2020-12-27
26,up,Wren Evans,Thích Em Hơi Nhiều,31,1,8,,,,
27,-,Violette Wautier & Mew Suppasit,Love-Hate,-,27,1,,,,
28,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,28,1,,,,
29,up,Jamie Miller,Here's Your Perfect,86,29,6,,,,
30,up,Sia,Unstoppable,30,7,20,81,2019-11-10,81,2019-11-10
31,up,Masked Wolf,Astronaut In The Ocean,39,5,23,60,2021-02-07,6,2021-04-04
32,down,RM,seoul (prod. HONNE),24,24,2,,,,
33,-,Ava Max,Salt,-,8,21,91,2020-03-01,65,2020-04-19
34,-,THE9-LIUYUXIN,"Hello,球球",-,34,1,,,,
35,-,Phùng Khánh Linh,một liều thuốc,-,35,1,,,,
36,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,36,1,,,,
37,-,SUNMI,You can't sit with us,-,37,1,,,,
38,-,Doja Cat,Ain't Shit,-,38,1,,,,
39,-,Hà Anh Tuấn,Xuân Thì,-,39,5,,,,
40,-,The Weeknd,Take My Breath,-,40,1,,,,
41,-,Hương Ly,Cô Đơn Dành Cho Ai (Remix),-,34,1,,,,
42,-,"Freaky, Seachains & Cukak",Gu (Cukak Remix),-,42,2,,,,
43,-,SOOBIN,The Playah (Special Performance),-,5,10,,,,
44,-,Doãn Hiếu,Họ Yêu Ai Mất Rồi,-,44,3,,,,
45,up,Lady Gaga,Always Remember Us This Way,63,2,22,98,2019-10-13,90,2019-11-17
46,down,Sasha Sloan,Dancing With Your Ghost,33,5,72,,,,
47,down,Internet Money & Jackson Wang,Drive You Home,11,11,2,,,,
48,-,Say Sue Me,So Tender,-,48,1,,,,
49,down,Cara,Ước Mơ Của Mẹ (The Heroes Version),47,10,5,,,,
50,-,Andree Right Hand,MĐGCG (feat. Đen),-,50,1,,,,
51,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,4,30,,,,
52,up,Two Steps From Hell,Victory,76,42,7,,,,
53,-,ONEW,Dear my spring,-,53,1,,,,
54,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),64,12,16,,,,
55,-,BLACKPINK,Kill This Love,-,13,14,83,2019-10-06,73,2019-10-13
56,up,Mido and Falasol,Superstar,94,32,3,,,,
57,-,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",-,38,4,,,,
58,-,NamKun,Làm Một Chiếc Trà Sữa Không,-,58,2,,,,
59,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,20,,,,
60,-,Hương Ly,Vách Ngọc Ngà,-,60,1,,,,
61,up,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,100,2,10,,,,
62,-,Die Antwoord,Cookie Thumper!,-,62,1,,,,
63,-,ROSÉ,On The Ground,-,1,21,2,2021-03-21,2,2021-03-21
64,-,HEIZE,On Rainy Days (2021),-,33,1,,,,
65,-,Shane Filan,Beautiful in White,-,14,45,,,,
66,-,aespa,Next Level,-,3,11,,,,
67,-,buitruonglinh,Đường Tôi Chở Em Về,-,36,6,,,,
68,down,Billie Eilish,Happier Than Ever,40,40,2,,,,
69,-,Pháo,2 Phút Hơn (KAIZ Remix),-,36,5,,,,
70,-,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),-,48,2,,,,
71,-,Pray Time,잠언10장 의인은 영원한 기초,-,71,1,,,,
72,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,72,1,,,,
73,-,Normani,Wild Side (feat. Cardi B),-,51,2,,,,
74,-,Thanh Lam,Bên Em Là Biển Rộng,-,74,1,,,,
75,down,D.O.,Rose (English Version),14,14,2,,,,
76,up,Destiny Rogers,Tomboy,99,15,12,71,2021-02-21,71,2021-02-21
77,-,YOASOBI,夜に駆ける,-,37,6,84,2020-06-07,53,2020-08-09
78,-,VEE TEE,Bài Hát Của Em,-,78,1,,,,
79,-,Woni,Dỗi Vậy Luôn,-,56,1,,,,
80,-,BTS,Epiphany,-,14,7,,,,
81,-,The Weeknd,Take My Breath (Instrumental),-,81,1,,,,
82,-,sumika,Jasmine,-,82,1,,,,
83,-,Mer & thaison!,Giấc Mơ Rất Thơ,-,83,1,,,,
84,-,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,-,4,15,,,,
85,-,Ryan.B & Effie,No Reason,-,85,1,,,,
86,-,Doja Cat,Kiss Me More (feat. SZA),-,8,12,9,2021-04-18,1,2021-05-16
87,-,Jordan Critz,Starry Night,-,87,1,,,,
88,down,Ân Beat,Cô Đơn Dành Cho Ai FutureBass,38,12,3,,,,
89,-,Jesse Saunders,"We Are Family (feat. Tasha Lara'e, Carla Prather, Kathy Brown & Cassandra Lucas) [Rubber People & Jay B Mccauley Radio Edit]",-,89,1,,,,
90,down,J.UNA,Butterfly,74,56,3,,,,
91,-,Chiky Dee Jay,Astronomia,-,91,1,,,,
92,-,BTS,Answer : Love Myself,-,68,1,,,,
93,-,Nana Darkman & Booya Family,Let It Rain (2021 Remastered Version),-,93,1,,,,
94,-,回小仙,醒不來的夢,-,94,1,,,,
95,-,Anh Khoa,Lệ Duyên Tình,-,95,1,,,,
96,-,7UPPERCUTS,No Internet (feat. Seachains),-,11,3,,,,
97,-,Mai Thiên Vân,Tình Cha Cho Con,-,97,1,,,,
98,-,7UPPERCUTS,Yêu,-,64,2,,,,
99,-,VP Bá Vương & TDK,Biệt Phủ,-,99,1,,,,
100,-,Cukak,Gu (feat. Freaky & Seachains) [Remix],-,42,1,,,,
