Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sơn Tùng M-TP,There's No One At All (Another Version),-,1,1,,,,
2,up,Gracie's Corner,Phonics Song,10,2,2,,,,
3,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,1,1,4,,,,
4,up,The Minions,I Swear,35,4,2,,,,
5,-,aespa,Girls,-,5,1,,,,
6,down,Charlie Puth & Jung Kook,Left and Right,2,2,3,,,,
7,down,Joji,Glimpse of Us,4,4,5,,,,
8,up,AMEE & Obito,Shay Nắnggg,42,8,5,,,,
9,down,Troye Sivan,Angel Baby,7,1,29,,,,
10,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,37,4,10,,,,
11,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,3,3,3,,,,
12,down,j-hope,MORE,5,3,2,,,,
13,up,Lou Hoàng,Bắt Cóc Con Tim,36,5,2,,,,
14,-,WINNER,I LOVE U,-,14,1,,,,
15,-,aespa,ICU,-,15,1,,,,
16,up,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,61,6,9,,,,
17,-,Đông Nhi,Có Những Yêu Thương Nào (Remix),-,17,1,,,,
18,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,18,1,,,,
19,down,aespa,Life's Too Short (English Version),17,11,3,,,,
20,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,56,1,78,65,2020-12-27,65,2020-12-27
21,up,aespa,Illusion,91,5,5,,,,
22,-,BTS Island: In the SEOM,Our Island (Prod. SUGA of BTS) [Original Soundtrack],-,22,1,,,,
23,-,Tăng Duy Tân,Bên Trên Tầng Lầu,-,1,1,,,,
24,-,aespa,Lingo,-,24,1,,,,
25,down,Trịnh Thăng Bình & Liz Kim Cương,Khác Biệt To Lớn 2,18,18,3,,,,
26,-,Suni Hạ Linh,vào hạ,-,23,1,,,,
27,down,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,6,6,4,,,,
28,-,Hayd,Head In The Clouds,-,1,11,,,,
29,-,aespa,Life's Too Short,-,29,2,,,,
30,down,Sasha Sloan,Dancing With Your Ghost,28,5,114,,,,
31,down,Hồ Ngọc Hà,Vì Chính Là Em,26,26,2,,,,
32,down,찬열 & 펀치,Stay With Me,16,2,86,,,,
33,down,Da LAB,Thanh Xuân,29,17,44,,,,
34,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),45,15,7,,,,
35,down,NAYEON,POP!,22,18,3,,,,
36,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,11,3,3,,,,
37,-,WINNER,10 MIN,-,37,1,,,,
38,-,Shayne Ward,Until You,-,13,45,,,,
39,up,Vũ Quốc Anh,Khó (Báo Thức),43,2,8,,,,
40,-,Da LAB,Thức Giấc,-,2,20,,,,
41,-,WJSN,Last Sequence,-,41,1,,,,
42,-,Martin Arteta,Past Lives,-,12,16,,,,
43,down,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),14,14,2,,,,
44,-,VIVIZ,LOVEADE,-,44,1,,,,
45,-,Naughty Boy,La La La (feat. Sam Smith),-,9,19,,,,
46,-,Đức Phúc,Ngày Đầu Tiên,-,1,20,,,,
47,down,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),38,6,21,,,,
48,-,Hong Jin Young,Cheer Up,-,5,30,,,,
49,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,17,1,,,,
50,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),65,1,18,,,,
51,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,31,5,,,,
52,down,Tóc Tiên & Touliver,1 Cọng Tóc Mai,20,20,2,,,,
53,down,Charlie Puth,Light Switch,25,6,18,,,,
54,down,Wren Evans,Cơn Đau,23,23,2,,,,
55,-,Tóc Tiên,Có Ai Thương Em Như Anh (feat. Touliver),-,55,3,,,,
56,-,Katy Perry,Firework,-,56,1,,,,
57,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),63,2,85,,,,
58,-,"Hoàng Rob, Bùi Lan Hương & SlimV",Sunday Love,-,58,1,,,,
59,-,WINNER,HOLIDAY,-,59,1,,,,
60,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,12,36,,,,
61,-,WINNER,FAMILY,-,61,1,,,,
62,down,Olly Murs,That Girl,30,3,92,,,,
63,-,Hua Chenyu,寻,-,63,1,,,,
64,-,aespa,Black Mamba,-,11,5,66,2020-11-22,66,2020-11-22
65,-,ENHYPEN,Future Perfect (Pass the MIC),-,65,1,,,,
66,-,Zing Media,Em nên dừng lại (Ngân Ngân - Điệp khúc),-,44,1,,,,
67,down,LISA,LALISA,62,1,30,,,,
68,down,BTS,Yet To Come,9,1,5,,,,
69,-,WINNER,LITTLE FINGER,-,69,1,,,,
70,-,WINNER,SWEET HOME,-,70,1,,,,
71,down,LISA,MONEY,51,1,38,,,,
72,-,WJSN,Done,-,72,1,,,,
73,-,Monstar,có hẹn với thanh xuân,-,2,29,,,,
74,-,Shane Filan,Beautiful in White,-,14,72,,,,
75,up,Đen & JustaTee,Đi Về Nhà,92,1,63,,,,
76,up,Mỹ Tâm,Đúng Cũng Thành Sai,97,1,65,,,,
77,-,Sia,Unstoppable,-,7,63,81,2019-11-10,81,2019-11-10
78,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,28,,,,
79,down,BTS,For Youth,33,4,5,,,,
80,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,22,13,,,,
81,-,Thảo Trang & Blacka,Mối Tình Đầu,-,60,1,,,,
82,down,SUNMI,Heart Burn,13,13,2,,,,
83,down,Hoàng Thùy Linh,See Tình,40,4,19,,,,
84,down,Harry Styles,As It Was,39,33,7,,,,
85,down,Hooligan,To The Moon,70,10,39,,,,
86,-,Chillies,Vì Sao,-,33,1,,,,
87,down,The Weeknd,Starboy (feat. Daft Punk),82,45,2,,,,
88,down,Đen,Ai muốn nghe không,77,6,5,,,,
89,-,Maroon 5,Sugar,-,33,13,,,,
90,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,81,,,,
91,-,Charlie Puth,How Long,-,52,4,,,,
92,down,Nicky Youre & Dazy,Sunroof,84,24,3,,,,
93,down,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),47,38,7,,,,
94,-,NAL,Rồi Tới Luôn,-,1,12,,,,
95,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,2,37,,,,
96,-,The Minions,Universal Fanfare,-,15,1,,,,
97,-,Madihu,Có Em (feat. Low G),-,10,7,,,,
98,down,Châu Khải Phong & Acv,Thương Em (Bibo Remix),96,96,2,,,,
99,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,40,2,,,,
100,-,aespa,Next Level,-,3,17,,,,
