Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,4,,,,
2,-,EXO,Obsession,-,2,1,50,2019-12-01,50,2019-12-01
3,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,4,3,3,,,,
4,up,Maroon 5,Memories,8,1,4,36,2019-10-06,2,2019-11-17
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,4,,,,
6,up,Đen & MIN,Bài Này Chill Phết,12,6,4,,,,
7,up,Stephanie Poetri,I Love You 3000,7,5,4,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,6,1,4,1,2019-10-06,1,2019-10-06
9,up,Tones and I,Dance Monkey,35,1,2,6,2019-10-06,1,2019-11-10
10,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),10,2,4,,,,
11,up,Bích Phương,Đi Đu Đưa Đi,14,4,4,,,,
12,-,KANG DANIEL,Touchin',-,12,1,,,,
13,up,Idina Menzel & AURORA,Into the Unknown,24,13,2,67,2019-11-24,32,2019-12-15
14,-,AOA,Come See Me,-,14,1,,,,
15,-,EXO,Butterfly Effect,-,15,1,,,,
16,-,Evan Rachel Wood,All Is Found,-,16,1,,,,
17,up,Taylor Swift,Lover,19,17,4,38,2019-10-06,27,2019-11-03
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,3,3,,,,
19,-,The Weeknd,Blinding Lights,-,9,1,94,2019-12-01,1,2020-03-01
20,up,Ed Sheeran,Shape of You,95,18,3,94,2020-01-05,94,2020-01-05
21,-,TAEYEON,I Do,-,10,1,,,,
22,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,23,6,3,,,,
23,-,EXO,Day After Day,-,23,1,,,,
24,-,EXO,Trouble,-,24,1,,,,
25,-,EXO,Baby You Are,-,25,1,,,,
26,-,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),-,6,3,,,,
27,-,Taylor Swift,Lover (First Dance Remix),-,27,1,95,2019-12-01,95,2019-12-01
28,up,Ed Sheeran,Perfect,49,20,3,73,2019-10-06,58,2019-10-20
29,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,21,3,,,,
30,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),69,11,4,,,,
31,down,Imagine Dragons,Believer,3,3,4,,,,
32,up,Adele,Someone Like You,46,32,3,,,,
33,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,34,16,4,,,,
34,-,SEVENTEEN,Sweetest Thing,-,29,1,,,,
35,-,EXO,Obsession (Chinese Version),-,35,1,,,,
36,down,Quân A.P,Ai Là Người Thương Em,33,9,3,,,,
37,down,Mỹ Tâm,Người Hãy Quên Em Đi,17,11,4,,,,
38,-,Vũ Cát Tường,The Old You,-,24,1,,,,
39,-,MESTO,Leyla,-,18,2,,,,
40,down,Olly Murs,That Girl,15,3,4,,,,
41,up,BTS,Boy With Luv (feat. Halsey),51,19,3,100,2020-03-01,75,2020-08-30
42,-,EXO,Jekyll,-,42,1,,,,
43,-,EXO,Non Stop,-,43,1,,,,
44,-,EXO,Ya Ya Ya,-,44,1,,,,
45,-,EXO,Groove,-,45,1,,,,
46,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,58,46,2,,,,
47,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,2,21,2019-10-06,9,2019-10-13
48,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,1,,,,
49,-,Vũ Cát Tường,Gió (Chill Version),-,49,1,,,,
50,up,Đen,Hai Triệu Năm (feat. Biên),75,17,2,,,,
51,-,Vũ Cát Tường,Dõi Theo,-,51,1,,,,
52,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),52,28,2,,,,
53,-,Phan Mạnh Quỳnh,Nhạt,-,36,2,,,,
54,-,Vũ Cát Tường,Yours,-,54,1,,,,
55,down,Noo Phước Thịnh,I'm Still Loving You,5,5,3,,,,
56,-,Tiësto & Sevenn,Boom,-,41,1,,,,
57,-,Vũ Cát Tường,Ticket For Two,-,57,1,,,,
58,up,Mỹ Tâm,Nếu Anh Đi,87,14,3,,,,
59,-,Cantus,Reindeer Circle,-,59,1,,,,
60,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,53,6,3,,,,
61,-,Adam Christopher,So Far Away,-,61,1,,,,
62,down,MAMAMOO,Hip,20,15,3,97,2019-11-24,97,2019-11-24
63,-,An Coong,Chưa Bao Giờ Mẹ Kể (Piano Version),-,63,1,,,,
64,down,Billie Eilish,bad guy,60,14,2,5,2019-10-06,5,2019-10-06
65,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",11,7,3,,,,
66,-,DEAMN,Save Me,-,8,3,,,,
67,-,Plastic Plastic,Hum,-,67,1,,,,
68,-,The Weeknd,Heartless,-,68,1,22,2019-12-01,5,2019-12-08
69,down,Hoàng Thuỳ Linh,Duyên Âm,61,2,3,,,,
70,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,70,1,,,,
71,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,5,3,,,,
72,-,vinh nguyen,Chưa Bao Giờ Mẹ Kể,-,72,1,,,,
73,down,Kiều Thơ Mellow,Sai Lầm Của Anh,55,18,3,,,,
74,-,Cardi B,Bodak Yellow,-,74,1,,,,
75,-,SF9,Enough (Japanese Version),-,75,1,,,,
76,-,Vandetta,Give Me Love,-,76,1,,,,
77,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,3,,,,
78,-,G-DRAGON,"Untitled, 2014",-,11,1,,,,
79,down,Idina Menzel & Evan Rachel Wood,Show Yourself,37,37,2,55,2019-12-01,55,2019-12-01
80,-,Vy Oanh,Mẹ Hiền Yêu Dấu,-,80,1,,,,
81,-,Taylor Swift,Love Story,-,81,1,,,,
82,up,Jonathan Groff,Lost in the Woods,96,82,2,,,,
83,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,1,,,,
84,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],57,24,3,,,,
85,-,G.E.M. 鄧紫棋,你不是真正的快樂,-,85,1,,,,
86,down,Billie Eilish,everything i wanted,9,9,3,53,2019-11-17,3,2019-11-24
87,-,Lady Gaga,"Eh, Eh (Nothing Else I Can Say)",-,87,1,,,,
88,-,Vũ Cát Tường,Hỏi Thăm,-,87,1,,,,
89,-,BLACKPINK,Kill This Love,-,13,1,83,2019-10-06,73,2019-10-13
90,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,90,1,,,,
91,-,Frode Fjellheim & Christophe Beck,Vuelie (feat. Cantus),-,91,1,,,,
92,-,Ed Sheeran,Photograph,-,39,1,,,,
93,-,Danny Elfman,"Alice's Theme (From ""Alice in Wonderland""/Soundtrack Version)",-,93,1,,,,
94,-,League of Legends,"Xayah & Rakan, The Charmer & the Rebel (From League of Legends: Season 7)",-,94,1,,,,
95,down,SHAUN,Way Back Home,32,7,4,,,,
96,-,Hins Cheung,斷點 (國),-,96,1,,,,
97,-,Dua Lipa,Don't Start Now,-,14,2,19,2019-11-03,3,2020-01-05
98,-,The Flob,Mấy Khi,-,98,1,,,,
99,-,BTS,Mikrokosmos,-,36,2,,,,
100,-,Hins Cheung,我的天,-,100,1,,,,
