Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Ridin',-,1,1,,,,
2,-,Melanie Martinez,Play Date,-,1,1,87,2020-05-17,68,2020-06-07
3,up,Powfu,Death Bed (feat. beabadoobee),21,3,11,100,2020-03-01,7,2020-04-26
4,-,NCT DREAM,7 Days,-,4,1,,,,
5,-,VU,ĐÃ TỪNG LÀ,-,5,1,,,,
6,-,NCT DREAM,Quiet Down,-,6,1,,,,
7,-,NCT DREAM,Puzzle Piece,-,7,1,,,,
8,up,Sasha Sloan,Dancing With Your Ghost,24,5,7,,,,
9,-,NCT DREAM,Love Again,-,9,1,,,,
10,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),79,2,24,,,,
11,-,"K-391, Alan Walker & Ahrix",End of Time,-,11,5,,,,
12,-,Doja Cat,Say So (feat. Nicki Minaj),-,12,1,57,2020-03-08,13,2020-05-10
13,down,阿冗,你的答案,2,1,6,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,29,1,25,1,2019-10-06,1,2019-10-06
15,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,30,15,10,,,,
16,up,DEAMN,Save Me,86,8,15,,,,
17,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,14,12,,,,
18,-,Ailee,I Will Show You,-,18,10,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,2,22,,,,
20,-,HA SUNG WOON,I Fall in Love,-,20,1,,,,
21,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),19,4,6,,,,
22,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,10,4,,,,
23,-,NCT 127,Kick It,-,8,4,,,,
24,up,Apink,Dumhdurum,26,3,3,,,,
25,-,Conor Maynard,Someone You Loved,-,20,1,,,,
26,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,12,,,,
27,-,Phùng Khánh Linh,Ước Một Ngày (7 Deep Cuts Session),-,27,1,,,,
28,-,Doãn Hiếu,Tình Sầu Thiên Thu Muôn Lối,-,28,1,,,,
29,up,Doja Cat,Say So,32,9,10,100,2020-02-02,6,2020-05-03
30,-,Saintsup,"ความรู้สึกที่เปลี่ยน (From ""Why R U The Series"")",-,30,1,,,,
31,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,26,7,,,,
32,-,Doja Cat,Like That (feat. Gucci Mane),-,21,3,99,2020-04-12,91,2020-04-19
33,-,Marshmello & Halsey,Be Kind,-,33,1,50,2020-05-03,29,2020-05-17
34,up,Ed Sheeran,Perfect,49,20,15,73,2019-10-06,58,2019-10-20
35,down,Olly Murs,That Girl,3,3,22,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,98,3,21,,,,
37,-,Alec Benjamin,Let Me Down Slowly,-,17,9,,,,
38,-,Maroon 5,Memories,-,1,23,36,2019-10-06,2,2019-11-17
39,-,BTS,ON,-,1,9,32,2020-02-23,6,2020-03-01
40,-,Fool's Garden,Lemon Tree,-,30,1,,,,
41,up,Vicetone & Tony Igy,Astronomia,41,41,2,99,2020-04-05,44,2020-04-12
42,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,12,,,,
43,up,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",73,6,6,,,,
44,down,Chillies,Vùng Ký Ức,15,2,6,,,,
45,down,GOT7,NOT BY THE MOON,1,1,2,88,2020-04-26,88,2020-04-26
46,-,Buddy Castle,The Cuppycake Song,-,46,2,,,,
47,-,Maroon 5,Sugar,-,33,2,,,,
48,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,25,3,18,,,,
49,-,Margaret,Tempo,-,49,1,,,,
50,-,Jadu Jadu,Virgo,-,50,1,,,,
51,-,Khánh Phương,Thích Thì Đến,-,51,1,,,,
52,down,Orange,Chân Ái,5,5,3,,,,
53,-,BTS,Pied Piper,-,53,1,,,,
54,-,Juun Đăng Dũng,Sợ Rằng Em Biết Anh Còn Yêu Em,-,12,5,,,,
55,-,IMFACT,Lie,-,55,1,,,,
56,-,Allie X,Downtown,-,26,6,,,,
57,-,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",-,57,1,,,,
58,-,LongDrae,Tình Sầu Thiên Thu Muôn Lối,-,58,1,,,,
59,-,Millenasia Project,Be the Future,-,59,1,,,,
60,-,Jack,Là 1 Thằng Con Trai,-,15,4,,,,
61,-,Giryeon,"I See You : When the Weather is Fine (Original Soundtrack), Pt. 5",-,61,1,,,,
62,-,JongWan Kim,Gravity,-,62,1,,,,
63,-,Oh Wonder,I Like It When You Love Me,-,63,1,,,,
64,-,"Terry Hồ, Ricky Star & Lil Wuyn",Level Up,-,39,3,,,,
65,-,BYUL,Dear My Love,-,65,1,,,,
66,down,Hwa Sa,Orbit,31,31,3,,,,
67,-,Flug,Shaping the Way,-,67,1,,,,
68,-,Scorpions,Wind of Change (Live),-,68,1,,,,
69,-,Song Ga In & YOOSANSEUL,The Farewell Bus Stop (Instrumental),-,69,1,,,,
70,-,王菲,容易受傷的女人,-,70,1,,,,
71,-,Song Ga In & YOOSANSEUL,The Farewell Bus Stop,-,71,1,,,,
72,-,To Ha,Tình Thơ,-,72,1,,,,
73,-,Kyo York,Khi Cha Già Đi,-,73,1,,,,
74,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,74,1,65,2020-04-26,1,2020-05-03
75,-,Aretha Franklin,I Say a Little Prayer,-,75,1,,,,
76,-,Nastia Reigel,Trace,-,76,1,,,,
77,-,Nocturnal Sunshine & Maya Jane Coles,Possessed (feat. Peaches) [Nathan Micay's Energize Therapy Remix],-,77,1,,,,
78,-,Frank Ocean,Dear April (Side A - Acoustic),-,78,1,,,,
79,-,DONGKIZ,Lupin,-,79,1,,,,
80,-,Nocturnal Sunshine & Maya Jane Coles,Possessed (feat. Peaches) [Rossko's Late Night Skanking Remix],-,80,1,,,,
81,-,Kimberley Tell,Trihte,-,81,1,,,,
82,-,September,La La La (Never Give It Up),-,82,1,,,,
83,-,YESUNG & SURAN,Still Standing,-,83,1,,,,
84,-,Whee In,With My Tears,-,77,1,,,,
85,-,にじさんじ,Virtual to LIVE,-,85,1,,,,
86,-,Nocturnal Sunshine & Maya Jane Coles,Possessed (feat. Peaches) [Rossko's 'Manlike' Remix],-,86,1,,,,
87,-,CHVRCHES,Forever (Separate But Together),-,87,1,,,,
88,-,Jasmine Thompson,You Are My Sunshine,-,88,1,,,,
89,-,ZaeHD & CEO,Cookie Shop,-,89,1,,,,
90,-,RSAC,NBA (Rompasso Remix),-,90,1,,,,
91,-,Deep Chills,Run Free (LODE Remix) [feat. IVIE],-,91,1,,,,
92,-,Jungyup,"Doors of time [From ""When the Weather is fine, Pt.2""]",-,92,1,,,,
93,-,Headhunterz & Crystal Lake,Live Your Life,-,93,1,,,,
94,-,Tove Lo,Talking Body (Gryffin Remix),-,94,1,,,,
95,-,Natalie Taylor,Surrender,-,95,1,,,,
96,-,DRESS & LYDIA PAEK,Emotion,-,96,1,,,,
97,-,Obie Trice & Akon,Snitch (feat. Akon),-,97,1,,,,
98,-,Bad Bunny,Yo Perreo Sola,-,98,1,44,2020-03-08,31,2020-04-19
99,-,Elley Duhé,MIDDLE OF THE NIGHT,-,99,1,,,,
100,-,Fio Fa,Fantasm,-,100,1,,,,
