Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,16,70,2021-01-10,70,2021-01-10
2,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,1,1,3,,,,
3,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),3,1,3,,,,
4,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,7,1,10,65,2020-12-27,65,2020-12-27
5,up,GOT7,Encore,13,5,2,,,,
6,down,Đen & JustaTee,Đi Về Nhà,4,1,11,,,,
7,up,Sasha Sloan,Dancing With Your Ghost,12,5,49,,,,
8,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,5,4,14,,,,
9,down,Hoàng Dũng,Nàng Thơ,6,1,30,,,,
10,-,CL,Wish You Were Here,-,10,1,,,,
11,up,Lemese,Lỡ Say Bye Là Bye (feat. Changg),16,11,2,,,,
12,up,Phan Yến Nhi,Hẹn Yêu,15,3,10,,,,
13,up,BTS,Life Goes On,23,1,13,3,2020-11-29,3,2020-11-29
14,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,31,1,31,48,2020-07-12,48,2020-07-12
15,down,Quân A.P,Bông Hoa Đẹp Nhất,8,7,14,,,,
16,up,Hong Jin Young,Cheer Up,47,5,12,,,,
17,up,BTS,Dynamite,32,1,28,96,2020-08-23,2,2020-08-30
18,-,SANA from TWICE,Sotsugyou (Cover),-,9,1,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,5,49,,,,
20,-,"欣然丫, 白格格 & 馨妹",错位的时空 (温柔男声版),-,20,1,,,,
21,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,8,28,,,,
22,down,Sơn Tùng M-TP,Có Chắc Yêu Là Đây (Onionn Remix countdown 2021),10,1,3,,,,
23,-,AKA,Tình Bạn Diệu Kỳ,-,11,1,,,,
24,up,Stephanie Poetri,I Love You 3000,70,5,38,,,,
25,up,The Weeknd,Save Your Tears,48,24,7,80,2020-03-22,1,2021-03-21
26,up,slchld,pieces,29,20,4,,,,
27,up,T.R.I,Chúng Ta Sau Này,27,15,2,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),72,3,36,100,2020-03-01,7,2020-04-26
29,down,Jack - J97,Hoa Hải Đường,14,1,20,,,,
30,down,Jack - J97,Đom Đóm,21,4,9,,,,
31,-,Alec Benjamin,Let Me Down Slowly,-,17,20,,,,
32,-,BLACKPINK,Lovesick Girls,-,3,12,3,2020-10-11,3,2020-10-11
33,-,Maroon 5,Sugar,-,33,7,,,,
34,-,DEAMN,Save Me,-,8,33,,,,
35,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),65,1,57,,,,
36,-,Sia,Unstoppable,-,7,2,81,2019-11-10,81,2019-11-10
37,down,Dua Lipa,We're Good,19,19,3,25,2021-02-21,11,2021-04-25
38,up,Maroon 5,Memories,68,1,38,36,2019-10-06,2,2019-11-17
39,up,Anne-Marie,2002,44,6,9,,,,
40,-,SHINee,Don't Call Me,-,40,1,,,,
41,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),25,2,26,,,,
42,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,16,20,,,,
43,-,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),-,2,19,,,,
44,up,Shane Filan,Beautiful in White,67,14,35,,,,
45,up,MIN,Trên Tình Bạn Dưới Tình Yêu,66,2,16,,,,
46,up,"Alan Walker, K-391 & Emelie Hollow",Lily,75,16,29,,,,
47,up,Ava Max,Salt,74,8,16,91,2020-03-01,65,2020-04-19
48,up,Saweetie,Best Friend (feat. Doja Cat),93,18,6,35,2021-01-17,35,2021-01-17
49,up,Shawn Mendes & Camila Cabello,Señorita,95,1,54,1,2019-10-06,1,2019-10-06
50,up,Mỹ Tâm,Người Hãy Quên Em Đi,64,11,22,,,,
51,-,SANA from TWICE,Sotsugyou (Cover) [A cappella Version],-,51,1,,,,
52,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,-,52,1,,,,
53,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),24,2,52,,,,
54,-,Rauf & Faik,колыбельная,-,8,22,,,,
55,-,Justin Bieber,Intentions (feat. Quavo),-,5,18,35,2020-02-09,4,2020-04-05
56,-,VU,Bước Qua Mùa Cô Đơn,-,3,10,,,,
57,up,Adele,Hello,85,24,6,,,,
58,down,347aidan,Dancing in My Room,56,34,3,,,,
59,-,Khói,Nhớ Người Hay Nhớ (feat. Sofia),-,4,1,,,,
60,-,IU,Eight (feat. SUGA),-,1,8,67,2020-05-10,67,2020-05-10
61,-,AMEE,yêu thì yêu không yêu thì yêu,-,61,1,,,,
62,-,Shayne Ward,Until You,-,13,22,,,,
63,-,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],-,62,1,,,,
64,-,Camila Cabello,Havana (feat. Young Thug),-,26,6,,,,
65,down,hnhngan,Internet Love,33,33,2,,,,
66,up,TWICE,CRY FOR ME,96,4,8,,,,
67,down,Taylor Swift,Love Story (Taylor's Version),18,18,3,18,2021-02-21,18,2021-02-21
68,down,RPT MCK & JustaTee,Dân Chơi Xóm,35,1,14,,,,
69,-,IU,Celebrity,-,11,4,69,2021-02-07,69,2021-02-07
70,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,9,4,,,,
71,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),86,1,14,,,,
72,-,Finn Askew,Roses,-,72,1,,,,
73,-,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",-,73,1,,,,
74,-,Chillies,Mascara,-,7,26,,,,
75,down,BTS,Blue & Grey,55,2,8,26,2020-11-29,26,2020-11-29
76,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,58,4,,,,
77,-,Hoài Lâm,Hoa Nở Không Màu,-,2,15,,,,
78,-,Karik,Lần Cuối,-,78,1,,,,
79,-,Ava Max,Sweet but Psycho,-,17,16,77,2019-10-06,77,2019-10-06
80,-,Aqua,Barbie Girl,-,78,1,,,,
81,down,Da LAB,Thanh Xuân,39,17,21,,,,
82,-,Rhymastic,Yêu 5,-,74,3,,,,
83,-,The Weeknd,Blinding Lights,-,9,11,94,2019-12-01,1,2020-03-01
84,-,HIEUTHUHAI & MANBO,CUA,-,21,8,,,,
85,-,Quách Beem,Gánh Mẹ,-,13,6,,,,
86,-,United Idol,Yến Vô Hiết,-,16,2,,,,
87,-,Datmaniac,Thiên Hà Trước Hiên Nhà,-,4,3,,,,
88,-,常闇トワ,Palette,-,88,1,,,,
89,-,THE BOYZ,Breaking Dawn,-,89,1,,,,
90,-,Lâm Chấn Huy,Ngước Mắt Nhìn Đời (feat. Ly Hao Nam),-,90,1,,,,
91,-,찬열 & 펀치,Stay With Me,-,2,25,,,,
92,-,Axel Johansson,The River,-,50,2,,,,
93,-,Richard Clayderman,And I Love You So,-,93,1,,,,
94,-,"Illenium, Dabin & Lights",Hearts on Fire,-,94,1,,,,
95,-,The Supermen Lovers,Family Business,-,95,1,,,,
96,-,Masked Wolf,Astronaut In The Ocean,-,5,1,60,2021-02-07,6,2021-04-04
97,-,IU,Palette (feat. G-DRAGON),-,97,2,,,,
98,-,Elgit Doda,Larg,-,31,9,,,,
99,-,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),-,9,7,,,,
100,-,Thịnh Suy,Chuyện Rằng,-,14,16,,,,
