Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
2,-,Soobin Hoàng Sơn,BLACKJACK,-,2,1,,,,
3,down,BTS,Blue & Grey,2,2,3,26,2020-11-29,26,2020-11-29
4,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,13,4,2,,,,
5,up,MIN,Trên Tình Bạn Dưới Tình Yêu,6,2,5,,,,
6,down,RPT MCK & JustaTee,Dân Chơi Xóm,3,1,3,,,,
7,up,Pink Sweat$,At My Worst,14,1,4,70,2021-01-10,70,2021-01-10
8,-,Uyên Linh,Mùa Đông Chưa Bao Giờ Tới (feat. Vũ.),-,8,1,,,,
9,-,NCT 2020,RESONANCE,-,9,1,,,,
10,-,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,-,10,1,,,,
11,up,Hoàng Dũng,Nàng Thơ,32,1,18,,,,
12,up,Ariana Grande,positions,21,6,7,77,2020-10-25,1,2020-11-01
13,up,Mỹ Tâm,Đúng Cũng Thành Sai,18,1,10,,,,
14,down,Wowy,Thiên Đàng (feat. JoliPoli),12,10,3,,,,
15,-,Britney Spears,Swimming In The Stars,-,15,1,,,,
16,up,Sasha Sloan,Dancing With Your Ghost,23,5,38,,,,
17,-,Quang Vinh,Lạnh Từ Trong Tim (feat. Mr. Siro),-,17,1,,,,
18,-,Melanie Martinez,Play Date,-,1,29,87,2020-05-17,68,2020-06-07
19,down,BTS,Stay,8,8,3,62,2020-11-29,62,2020-11-29
20,-,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],-,14,6,,,,
21,up,Chillies,Mascara,66,7,24,,,,
22,up,PhucXP & Freak D,Chẳng Thể Tìm Được Em,34,16,2,,,,
23,down,BTS,Fly to My Room,15,15,3,43,2020-11-29,43,2020-11-29
24,up,Ariana Grande,34+35,51,11,4,64,2020-11-01,7,2020-12-13
25,-,GOT7,LAST PIECE,-,25,1,,,,
26,down,GOT7,Breath,5,5,2,,,,
27,-,KAI,Mmmh,-,27,1,,,,
28,-,YURI,Into You,-,28,1,,,,
29,down,BTS,Dis-ease,10,10,3,58,2020-11-29,58,2020-11-29
30,down,NCT U,90's Love,4,4,2,,,,
31,-,Elgit Doda,Larg,-,31,7,,,,
32,down,BTS,Dynamite,7,1,16,96,2020-08-23,2,2020-08-30
33,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,42,,,,
34,up,DEAMN,Save Me,50,8,29,,,,
35,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),33,2,18,,,,
36,-,Lê Hiếu,Bỏ Lại Anh,-,36,1,,,,
37,up,Da LAB,Thanh Xuân,58,17,17,,,,
38,down,Binz,Bigcityboi (feat. Touliver),25,1,22,,,,
39,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,39,1,62,2020-12-13,62,2020-12-13
40,down,RPT MCK,Va Vào Giai Điệu Này,19,4,4,,,,
41,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),37,37,2,,,,
42,-,Hương Ly,Thế Thái,-,42,2,,,,
43,-,Rauf & Faik,колыбельная,-,8,14,,,,
44,down,NCT U,Work It,17,17,2,,,,
45,-,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),-,22,1,,,,
46,down,NCT U,My Everything,16,16,2,,,,
47,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,26,12,3,,,,
48,down,tlinh & RPT MCK,Em Là Châu Báu,30,30,2,,,,
49,down,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),31,6,10,,,,
50,-,"B Ray, Young H & Masew",Đừng Tin Her,-,39,1,,,,
51,-,Chillies,Qua Khung Cửa Sổ,-,17,3,,,,
52,up,Shane Filan,Beautiful in White,63,14,26,,,,
53,-,Tones and I,Dance Monkey,-,1,32,6,2019-10-06,1,2019-11-10
54,-,Stephanie Poetri,I Love You 3000,-,5,33,,,,
55,down,BTS,Telepathy,9,9,3,42,2020-11-29,42,2020-11-29
56,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,21,19,,,,
57,-,K-ICM,Liếc Mắt Đưa Tình (Ogles) [feat. Lena],-,57,1,,,,
58,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,8,100,2020-08-30,3,2020-09-06
59,up,Allie X,Downtown,100,26,8,,,,
60,up,Hoài Lâm,Buồn Làm Chi Em Ơi,61,6,21,,,,
61,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,23,,,,
62,down,tlinh & Suboi,Tèn Tèn Girls!,41,15,3,,,,
63,-,BTS,Spring Day,-,1,9,,,,
64,-,Dustee & Nimbia,Underngao,-,64,1,,,,
65,down,Gducky,The Right Journey,28,1,4,,,,
66,down,aespa,Black Mamba,40,11,3,66,2020-11-22,66,2020-11-22
67,-,丁可,If,-,67,1,,,,
68,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",38,2,6,,,,
69,-,Noo Phước Thịnh,Yêu Một Người Sao Buồn Đến Thế,-,5,3,,,,
70,-,GOT7,I Mean It,-,70,1,,,,
71,-,Toni Braxton,Un-Break My Heart,-,71,1,,,,
72,-,Chevy,Uwu,-,72,1,,,,
73,-,마마무,다 빛이나,-,73,1,,,,
74,-,WEAN,LAVIE,-,52,2,,,,
75,-,DeBarge,Rhythm of the Night (Long Version),-,75,1,,,,
76,-,REFUND SISTERS,DON'T TOUCH ME,-,68,2,,,,
77,-,Binz,Sao Cũng Được,-,22,13,,,,
78,-,Trinh Lam,Bao Giờ Em Mới Hiểu,-,78,1,,,,
79,-,Shawn Mendes,Teach Me How To Love,-,79,1,,,,
80,up,Ricky Star,Con Nhà Người Ta,94,9,5,,,,
81,-,Thịnh Suy,Tình Yêu Xanh Lá (juju),-,81,1,,,,
82,-,CaoTri & Duy Zuno,Hẹn Yêu (Lofi Version),-,82,1,,,,
83,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,32,3,39,2020-11-15,39,2020-11-15
84,-,Esmoke,Devils,-,84,1,,,,
85,-,Adam Danial,Play (feat. Torine),-,85,1,,,,
86,-,Renran,飞鸟和蝉,-,33,6,,,,
87,-,BoA,Better,-,87,1,,,,
88,-,曾泽佑,后来,-,88,1,,,,
89,-,SANDEUL,Lonesome Diary,-,89,1,,,,
90,-,Phuong Y,Cánh Hồng Phai,-,90,1,,,,
91,-,L'Arc〜en〜Ciel,a swell in the sun,-,91,1,,,,
92,-,Hòa Tấu,Giáng Sinh An Lành,-,92,1,,,,
93,-,Peter Hollens,Greensleeves (feat. Tim Foust),-,93,1,,,,
94,down,NCT U,I.O.U,24,24,2,,,,
95,-,L'Arc〜en〜Ciel,metropolis,-,95,1,,,,
96,-,Молчат Дома,Судно (Борис Рыжий),-,96,1,,,,
97,-,Sufjan Stevens,Blue Bucket of Gold (Remix),-,97,1,,,,
98,-,L'Arc〜en〜Ciel,THE GHOST IN MY ROOM,-,98,1,,,,
99,-,AMEE,g9 (Outro),-,99,1,,,,
100,-,Gran Banda Taurina,España Cañí,-,100,1,,,,
