Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vicky Nhung & Osen Ngọc Mai,Ai Cũng Có Một Mối Tình Buồn (Lofi Music),-,1,1,,,,
2,-,TREASURE,MOVE (T5),-,2,1,,,,
3,-,EXO,Hear Me Out,-,3,1,,,,
4,down,Melo-D,Just Say Hello,2,2,4,,,,
5,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,4,2,6,,,,
6,down,Sơn Tùng M-TP,MAKING MY WAY,3,1,9,,,,
7,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),16,1,18,,,,
8,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,23,4,7,,,,
9,down,The Weeknd,Track 6,5,5,2,,,,
10,up,FIFTY FIFTY,Cupid (Twin Version),10,6,17,,,,
11,-,"Tăng Phúc, Trương Thảo Nhi & Gold Mk",Chẳng Hề Đổi Thay,-,11,1,,,,
12,down,Miley Cyrus,Flowers,8,1,25,,,,
13,up,Liu Grace,Vành Khuyên Nhỏ,19,13,2,,,,
14,-,Cầm,Đừng Dắt Em Đi Lòng Vòng,-,14,1,,,,
15,up,Phạm Lịch & BMZ,Là Anh,37,1,16,,,,
16,-,Taylor Swift,Cruel Summer,-,4,2,,,,
17,-,Olivia Rodrigo,vampire,-,14,1,,,,
18,-,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),-,18,1,,,,
19,up,EXO,Let Me In,47,1,3,,,,
20,up,Đen,Nấu ăn cho em (feat. PiaLinh),57,2,8,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],64,1,28,,,,
22,up,MinhLai,Trong Sương,88,22,2,,,,
23,-,Thereon & MIT,Gét Gô (Radar Iphone),-,23,1,,,,
24,-,Taylor Swift,Enchanted,-,24,5,,,,
25,-,Hà Nhi,Vì Em Chưa Bao Giờ Khóc,-,9,1,,,,
26,down,V,Christmas Tree,6,2,12,,,,
27,down,BTS,Take Two,12,3,4,,,,
28,-,NOT Afraid Music & TEDDY MUSIC,Lắc Lư Nhún Nhảy (feat. DeMike),-,28,1,,,,
29,up,Lil Wuyn & Đen,Mở Mắt,32,29,2,,,,
30,up,Taylor Swift,Karma (feat. Ice Spice),99,28,4,,,,
31,up,JISOO,FLOWER,59,1,14,,,,
32,up,Doechii,What It Is (Solo Version),43,22,3,,,,
33,up,찬열 & 펀치,Stay With Me,38,2,130,,,,
34,-,Charlie Puth,Dangerously,-,34,4,,,,
35,up,Thắng,Trước Khi Em Tồn Tại,74,35,4,,,,
36,-,Rauf & Faik,Animal,-,20,1,,,,
37,down,Go Shiina,竈門禰豆子のうた (feat. 中川奈美),9,9,2,,,,
38,-,XG,GRL GVNG,-,38,1,,,,
39,down,DungHoangPham,Mật Ngọt (Haky Remix),15,3,9,,,,
40,-,"August, Anngo & Vũ Phụng Tiên",Đưa Em Theo Với,-,40,1,,,,
41,-,24k.Right.,Bao Giờ Lấy Vợ (feat. Anh Tú),-,30,3,,,,
42,-,Thái Học,Cảm Ơn Em Đã Đến Bên Anh (Blue Remix),-,42,1,,,,
43,down,Charlie Puth & Jung Kook,Left and Right,13,2,16,,,,
44,up,Hydra,Thích em từ đêm hôm qua (feat. Anh Tú),94,44,2,,,,
45,-,Mii Media & Trí Thức Remix,Ảo Ảnh (Trí Thức Remix),-,45,1,,,,
46,-,16 Typh,ĐỜI THẬT RAP THẬT,-,46,1,,,,
47,-,Smo,Cùng Bay Nào,-,47,1,,,,
48,-,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),-,48,1,,,,
49,-,ID:Earth,Mine,-,49,2,,,,
50,up,BLACKPINK,Kill This Love,68,13,53,83,2019-10-06,73,2019-10-13
51,up,Sia,Unstoppable,60,7,81,81,2019-11-10,81,2019-11-10
52,-,Đức Phúc,Mùa Hè Tuyệt Vời (Lalawonder),-,15,1,,,,
53,down,Troye Sivan,Angel Baby,42,1,53,,,,
54,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,6,23,,,,
55,up,Libianca,People,65,36,5,,,,
56,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,3,13,,,,
57,-,GREY D & Chillies,đưa em về nhàa,-,8,8,,,,
58,-,911,I Do,-,1,52,,,,
59,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,11,46,,,,
60,up,Pháo,Một Ngày Chẳng Nắng,93,13,5,,,,
61,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,23,10,,,,
62,down,Lana Del Rey,Radio,41,41,3,,,,
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,30,6,26,2019-10-06,26,2019-10-06
64,down,Phương Mỹ Chi & DTAP,Đẩy Xe Bò,21,21,2,,,,
65,-,Jimin,"Set Me Free, Pt. 2",-,1,5,,,,
66,-,AK刘彰,I'm not gonna die yet,-,66,1,,,,
67,-,Rema & Selena Gomez,Calm Down,-,42,1,,,,
68,-,BTS,Friends,-,4,10,65,2020-02-23,44,2020-03-01
69,-,Leah Marie Perez,Nothin' on Me,-,5,9,,,,
70,-,WEAN,BADBYE,-,15,3,,,,
71,-,RPT MCK,Ai Mới Là Kẻ Xấu Xa,-,29,5,,,,
72,-,Jeff Satur,Dum Dum,-,42,2,,,,
73,down,INNA & Sean Paul,UP,44,14,4,,,,
74,up,Mỹ Mỹ,Không Ai Khác Ngoài Em (feat. OSAD),78,48,3,,,,
75,-,Phạm Lịch & BMZ,Là Anh (Lofi Version),-,9,14,,,,
76,down,Andree Right Hand,Chơi Như Tụi Mỹ,25,12,6,,,,
77,-,"JustaTee, Karik, BigDaddy, Andree Right Hand, Suboi, B Ray & Thai VG",We Go Hard,-,70,3,,,,
78,-,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),-,78,1,,,,
79,-,"Gemini Norawit, Fourth Nattawat, Winny Thanawin, Satang Kittiphop, Mark Pakin & Ford Arun",รักคู่ขนาน (เพลงประกอบซีรีส์ “Our Skyy แฟนผมเป็นประธานนักเรียน”),-,79,1,,,,
80,-,SZA,Kill Bill (feat. Doja Cat),-,80,1,,,,
81,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,17,3,,,,
82,-,Lisa Mitchell,Neopolitan Dreams,-,82,1,,,,
83,-,一支榴莲,海底,-,83,1,,,,
84,-,Brown Eyed Girls,레시피,-,84,1,,,,
85,-,Đặng Thanh Tuyền,Yêu Anh Đến Khoảnh Khắc Cuối Cùng,-,46,6,,,,
86,-,Hồng Nhi,Thuyền Quyên,-,86,1,,,,
87,-,Teejay & DJ Mac,Drift,-,87,1,,,,
88,-,"D.N.A, 张艺兴, 万妮达 & GALI",Break My Heart,-,88,1,,,,
89,down,YOASOBI,Idol,54,14,11,,,,
90,-,"So, I'm Jenn",Waiting (feat. Jon Liddell),-,90,1,,,,
91,-,Lauv,"Steal The Show (From ""Elemental"")",-,50,1,,,,
92,-,Jared Benjamin,Flatline,-,92,1,,,,
93,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa (Namnam Remix),62,62,2,,,,
94,-,INJI,UNTZ UNTZ,-,94,1,,,,
95,-,Perfume,ナナナナナイロ,-,95,1,,,,
96,-,Perfume,コンピューターシティ,-,96,1,,,,
97,-,RADWIMPS & Kazuma Jinnouchi,Closing the Door,-,97,1,,,,
98,-,Zang,Thu Điên (feat. Wang & Galaxyy),-,98,1,,,,
99,-,DJ LANA MW,Deception III,-,99,1,,,,
100,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,100,1,,,,
