Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phan Mạnh Quỳnh,"Sau Lời Từ Khước (Theme Song From ""MAI"")",4,1,2,,,,
2,up,Quang Hùng MasterD,Thủy Triều,5,2,2,,,,
3,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,2,1,11,,,,
4,up,李发发,你的婚纱像雪花,9,4,5,,,,
5,up,Sơn Tùng M-TP,MAKING MY WAY,54,1,43,,,,
6,-,BTS,FAKE LOVE,-,6,3,,,,
7,-,Billkin,ก้าวก่าย,-,7,1,,,,
8,-,Jack - J97,Thiên Lý Ơi,-,8,1,,,,
9,-,TWICE,ONE SPARK,-,9,1,,,,
10,-,LE SSERAFIM,EASY,-,10,1,,,,
11,up,Viam & thaolinh,Có Lẽ Bên Nhau Là Sai (Speed Up),20,11,3,,,,
12,-,Hà Nhi & Anh Tú,Khước Từ,-,12,1,,,,
13,up,Wren Evans & itsnk,Tò Te Tí,26,1,10,,,,
14,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",34,2,9,,,,
15,-,TREASURE,LET IT BURN,-,15,1,,,,
16,-,FOURTH,เทคะแนน (CANDIDATE),-,16,1,,,,
17,-,LE SSERAFIM,Swan Song,-,17,1,,,,
18,-,Moon Byul,TOUCHIN&MOVIN,-,18,1,,,,
19,up,Taylor Swift,Cruel Summer,19,4,31,,,,
20,down,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),1,1,3,,,,
21,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),10,1,48,,,,
22,up,FIFTY FIFTY,Cupid (Twin Version),77,6,37,,,,
23,up,Voi Bản Đôn,Khóa Ly Biệt,73,7,15,,,,
24,down,Tùng Dương,Một Vòng Việt Nam,3,2,12,,,,
25,-,BTS,FAKE LOVE,-,25,1,,,,
26,-,tú tú,5 10,-,26,1,,,,
27,-,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),-,27,1,,,,
28,-,IU,Shopper,-,28,1,,,,
29,-,Selena Gomez,Love On,-,29,1,,,,
30,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,48,1,122,65,2020-12-27,65,2020-12-27
31,down,Song Luân,Anh Thích Em Như Vậy,28,17,2,,,,
32,down,李发发,你的婚纱像雪花 (合唱版),17,17,3,,,,
33,-,Vũ Quốc Anh,Khó (Báo Thức),-,2,42,,,,
34,up,MONO & Onionn,Em Xinh,35,3,9,,,,
35,down,BigDaddy & Emily,Yêu Nắm,7,7,2,,,,
36,-,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,-,1,19,,,,
37,up,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),79,37,3,,,,
38,-,Hoon & Anh Rồng,Có Trăng Quên Đèn (HĐTB 2),-,38,1,,,,
39,-,Kozay & Q.luv,飞天茅台,-,39,1,,,,
40,-,Huyền Trang & ViAM,Có Lẽ Bên Nhau Là Sai (DJ Trang Moon Remix),-,40,1,,,,
41,-,Creepy Nuts,Bling-Bang-Bang-Born,-,41,2,,,,
42,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,22,4,14,,,,
43,up,Unknown,What Was I Made For?,64,15,21,,,,
44,-,Em Ellata,Ngày ấy (Yesterday),-,44,1,,,,
45,-,Jannik,浮光 (The History),-,45,1,,,,
46,down,Anh Tú Atus & Diệu Nhi,"Chị Mẹ (Theme Song From ''Gặp Lại Chị Bầu"")",37,37,2,,,,
47,-,TWICE,I GOT YOU,-,3,3,,,,
48,down,찬열 & 펀치,Stay With Me,31,2,157,,,,
49,-,TWICE,YOU GET ME,-,49,1,,,,
50,-,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],-,50,1,,,,
51,-,YUGYEOM,1 MINUTE,-,51,1,,,,
52,-,JENNIE,You & Me,-,2,17,,,,
53,-,The Kid LAROI & Justin Bieber,Stay,-,1,55,,,,
54,-,LIM HYUNSIK,La Mar,-,54,1,,,,
55,-,Gunna,fukumean,-,55,1,,,,
56,-,Tám Đen,Love Love,-,56,1,,,,
57,down,Trozgnhan,Nhạc Chuông Iphone,8,1,25,,,,
58,-,张艺兴 & Lauv,Run Back To You,-,58,1,,,,
59,-,TWICE,NEW NEW,-,59,1,,,,
60,-,TWICE,RUSH,-,60,1,,,,
61,-,Yung Bleu,Ice On My Baby,-,44,1,,,,
62,-,Đen,Trốn Tìm (feat. MTV band),-,1,19,,,,
63,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,70,7,14,,,,
64,-,Nguyễn Vĩ,Lý Do Là Gì (feat. DJ Am) [AM Remix],-,64,1,,,,
65,up,Ariana Grande,"yes, and?",80,9,5,,,,
66,down,Leah Marie Perez,Nothin' on Me,12,5,21,,,,
67,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,-,4,31,,,,
68,-,Taylor Swift,Love Story (Taylor's Version),-,18,13,18,2021-02-21,18,2021-02-21
69,-,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),-,2,29,,,,
70,-,Yoari,TRUE,-,1,9,,,,
71,-,SZA,Snooze,-,38,5,,,,
72,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,53,,,,
73,-,Kha,Hư không,-,43,5,,,,
74,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,74,2,,,,
75,-,Shane Filan,Beautiful in White,-,14,94,,,,
76,down,thaolinh & ViAM,Có Lẽ Bên Nhau Là Sai,23,23,2,,,,
77,down,Tuấn Hưng,Gấp Đôi Yêu Thương,39,1,21,,,,
78,-,IU,Holssi,-,78,1,,,,
79,-,The Weeknd,Track 6,-,5,28,,,,
80,-,Jake Miller & HOYO-MiX,WHITE NIGHT,-,80,1,,,,
81,-,TREASURE,STUPID -JP Ver.-,-,81,1,,,,
82,-,Lương Bích Hữu,Thần Tài Đến,-,82,1,,,,
83,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,5,19,,,,
84,-,Tóc Tiên & Mai Tiến Dũng,LK Như Vẫn Còn Đây - Gục Ngã - Angel,-,84,1,,,,
85,-,JUUN D,Hi Phuong,-,64,2,,,,
86,-,Chris Brown,Angel Numbers / Ten Toes,-,45,1,,,,
87,-,Taylor Swift,Enchanted,-,24,8,,,,
88,-,Winno & SpideyBoy,Hồng không gai,-,88,1,,,,
89,-,Dxh Music Group,Sau Lời Từ Khước (MH Mix),-,89,1,,,,
90,-,"Diep Lam Anh, Mlee, Lưu Hương Giang & Phương Vy",Vũ Điệu Rực Rỡ,-,90,1,,,,
91,-,Tuno,Tội Cho Em (Phiên Bản Nữ OST),-,80,2,,,,
92,-,LE SSERAFIM,Smart,-,90,1,,,,
93,-,SangTrann,Phản Ứng Của Seng (Instrumental),-,93,1,,,,
94,down,Bảo Anh & Cheng,Có Anh Ở Đây,24,24,2,,,,
95,-,Bảo Uyên,Những Câu Hỏi Khi Say (feat. Trung Quân & DREAMeR),-,14,4,,,,
96,-,Lưu Xuân Nghiệp,Tìm Em (feat. Nelson),-,96,1,,,,
97,-,League of Legends & NewJeans,Gods,-,1,11,,,,
98,-,Nam Dương,Về Nhà Thôi Người Anh Em,-,98,1,,,,
99,-,DJ Colts & Puto X,Round 1,-,99,1,,,,
100,-,NH4T Media Music & Tú Na,Váy Cưới Của Em Giống Như Bông Tuyết (NH4T Remix),-,94,2,,,,
