Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,2,1,3,,,,
2,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,2,1,,,,
3,up,Charlie Puth & Jung Kook,Left and Right,10,2,11,,,,
4,up,MONO & Onionn,Waiting For You,4,1,3,,,,
5,-,Phùng Khánh Linh,căn gác mùa hè (sweet summer),-,5,1,,,,
6,up,Tăng Duy Tân,Bên Trên Tầng Lầu,14,1,9,,,,
7,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,13,6,4,,,,
8,-,Ali Hoàng Dương,Thiêu Thân,-,8,1,,,,
9,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,3,9,,,,
10,up,J.B. Long,VINARAP (feat. ANSEZ),51,10,2,,,,
11,-,Bảo Anh & Tao,Từng Là Của Nhau,-,11,1,,,,
12,down,IVE,After LIKE,3,3,2,,,,
13,down,TWICE,Talk that Talk,5,5,2,,,,
14,up,NewJeans,Attention,15,6,5,,,,
15,-,BTS,UGH!,-,8,5,60,2020-02-23,60,2020-02-23
16,-,Ngọt,Thấy Chưa,-,16,1,,,,
17,-,TEMPEST,Can’t Stop Shining,-,17,1,,,,
18,up,Joji,Glimpse of Us,19,4,13,,,,
19,down,NewJeans,Hype Boy,7,2,5,,,,
20,-,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,-,9,19,,,,
21,-,MAMAMOO+,Better (feat. BIG Naughty),-,21,1,,,,
22,up,Sasha Sloan,Dancing With Your Ghost,56,5,121,,,,
23,-,Tăng Duy Tân,Bên Trên Tầng Lầu (Công Thành Remix),-,1,6,,,,
24,down,Vũ.,Chậm Lại,22,22,2,,,,
25,-,TEMPEST,Young & Wild,-,25,1,,,,
26,-,TEMPEST,Only One Day,-,26,1,,,,
27,-,TEMPEST,START UP,-,27,1,,,,
28,up,Vũ.,Bước Qua Nhau,43,1,36,,,,
29,down,찬열 & 펀치,Stay With Me,21,2,94,,,,
30,-,16 Typh,Million Dollar Boy,-,11,2,,,,
31,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),37,1,26,,,,
32,up,Stephen Sanchez,Until I Found You,97,32,10,,,,
33,-,Da LAB,2 Ngày 1 Đêm,-,10,1,,,,
34,down,Sia,Unstoppable,28,7,68,81,2019-11-10,81,2019-11-10
35,-,Tăng Duy Tân,Phải Lòng (feat. Phong Max),-,35,1,,,,
36,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,11,1,5,,,,
37,up,LISA,MONEY,61,1,43,,,,
38,down,Elton John & Britney Spears,Hold Me Closer,9,9,2,,,,
39,down,Madihu & VU,Vì Anh Đâu Có Biết,6,4,5,,,,
40,-,Shane Filan,Beautiful in White,-,14,75,,,,
41,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,67,1,12,,,,
42,-,GEMINI,Know Me,-,1,1,,,,
43,up,Troye Sivan,Angel Baby,52,1,37,,,,
44,-,BLACKPINK,Kill This Love,-,13,34,83,2019-10-06,73,2019-10-13
45,-,Adele,Hello,-,24,21,,,,
46,-,AMEE & Obito,Shay Nắnggg,-,8,11,,,,
47,-,KEY,Villain (feat. JENO),-,47,1,,,,
48,up,Nicky Youre & Dazy,Sunroof,78,24,9,,,,
49,-,BTS,Euphoria,-,21,25,,,,
50,up,Tăng Duy Tân,Dạ Vũ,77,8,33,,,,
51,-,Shayne Ward,Until You,-,13,48,,,,
52,-,Orinn & Chu Thúy Quỳnh,Xem Như Em Chẳng May (Lofi),-,42,1,,,,
53,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,43,,,,
54,up,Mỹ Tâm,Đúng Cũng Thành Sai,89,1,67,,,,
55,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,34,,,,
56,-,Song Luân,Đổi Hạnh Phúc Lấy Cô Đơn,-,56,1,,,,
57,-,Shawn Mendes,There's Nothing Holdin' Me Back (Acoustic),-,57,1,,,,
58,-,Vicky Nhung,Việt Nam Những Chuyến Đi,-,58,1,,,,
59,-,TYSM,Normal No More,-,4,9,,,,
60,-,Olly Murs,That Girl,-,3,94,,,,
61,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,100,4,14,,,,
62,-,Đức Phúc,Ngày Đầu Tiên,-,1,24,,,,
63,-,LISA,LALISA,-,1,34,,,,
64,-,VU,Bước Qua Mùa Cô Đơn,-,3,15,,,,
65,-,NewJeans,Cookie,-,5,4,,,,
66,up,ROSÉ,On The Ground,96,1,46,2,2021-03-21,2,2021-03-21
67,-,Phương Ly,ThichThich,-,4,4,,,,
68,down,Đen & JustaTee,Đi Về Nhà,35,1,67,,,,
69,-,Hứa Kim Tuyền & AMEE,hai mươi hai (22),-,12,9,,,,
70,down,Coldplay X BTS,My Universe,20,1,24,,,,
71,down,ROSÉ,Gone,70,2,30,,,,
72,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,1,8,,,,
73,-,Ed Sheeran,Perfect,-,20,35,73,2019-10-06,58,2019-10-20
74,down,JENNIE (from BLACKPINK),SOLO,68,3,30,,,,
75,-,Hà Nhi,Chưa Quên Người Yêu Cũ,-,16,4,,,,
76,-,Khắc Việt,Chạy Về Nơi Phía Anh,-,2,20,,,,
77,-,Monstar,có hẹn với thanh xuân,-,2,30,,,,
78,-,Miia,Dynasty,-,73,1,,,,
79,-,Jack - J97,Ngôi Sao Cô Đơn,-,3,6,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,80,1,,,,
81,-,Rhymastic,Yêu 5,-,74,5,,,,
82,down,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",50,27,6,,,,
83,-,Jena,Xem Như Em Chẳng May (Remix),-,48,2,,,,
84,-,Michael Learns to Rock,Take Me to Your Heart,-,55,9,,,,
85,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,4,39,,,,
86,-,BLACKPINK,Love To Hate Me,-,14,7,40,2020-10-11,40,2020-10-11
87,-,Hayd,Head In The Clouds,-,1,17,,,,
88,-,"Doãn Hiếu, BMZ & Một Chút Yêu",Nụ Cười 18 20 (Xemas Remix),-,88,1,,,,
89,-,Suboi & Mỹ Tâm,Ngọt Ngào Ở Ngày Mai,-,89,2,,,,
90,-,Khang Viet,Em Nên Dừng Lại (Lofi byTee.D),-,90,1,,,,
91,down,Hoàng Thùy Linh,Hạ Phỏm,60,25,4,,,,
92,-,Cho Jung Seok,Aloha,-,16,20,,,,
93,down,Hoàng Thùy Linh,Trưởng Nữ Chạy Trốn,27,2,4,,,,
94,-,The 1975,I'm In Love With You,-,94,1,,,,
95,down,Hoàng Thùy Linh,Lúc Thấy Lúc Không,34,6,4,,,,
96,-,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,-,3,9,,,,
97,down,Girls' Generation,FOREVER 1,8,4,5,,,,
98,-,BLACKPINK,You Never Know,-,5,8,48,2020-10-11,48,2020-10-11
99,-,BTS,My Time,-,4,8,49,2020-02-23,49,2020-02-23
100,-,Martin Arteta,Past Lives,-,12,21,,,,
