Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),18,1,2,,,,
2,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,21,1,10,,,,
3,up,Tùng Dương,Một Vòng Việt Nam,13,2,11,,,,
4,-,Phan Mạnh Quỳnh,"Sau Lời Từ Khước (Theme Song From ""MAI"")",-,1,1,,,,
5,-,Quang Hùng MasterD,Thủy Triều,-,2,1,,,,
6,-,TEN,Nightwalker,-,6,1,,,,
7,-,BigDaddy & Emily,Yêu Nắm,-,7,1,,,,
8,down,Trozgnhan,Nhạc Chuông Iphone,4,1,24,,,,
9,up,李发发,你的婚纱像雪花,30,4,4,,,,
10,-,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),-,1,47,,,,
11,-,TEN,Lie With You,-,11,1,,,,
12,-,Leah Marie Perez,Nothin' on Me,-,5,20,,,,
13,-,SEVENTEEN,Super (Workout Remix),-,13,1,,,,
14,-,TEN,Shadow,-,14,1,,,,
15,-,Beyoncé,TEXAS HOLD 'EM,-,15,1,,,,
16,-,TEN,ON TEN,-,16,1,,,,
17,-,李发发,你的婚纱像雪花 (合唱版),-,17,2,,,,
18,-,TEN,Dangerous,-,18,1,,,,
19,up,Taylor Swift,Cruel Summer,48,4,30,,,,
20,up,Viam & thaolinh,Có Lẽ Bên Nhau Là Sai (Speed Up),24,11,2,,,,
21,-,TEN,Water,-,21,1,,,,
22,up,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,38,4,13,,,,
23,-,thaolinh & ViAM,Có Lẽ Bên Nhau Là Sai,-,23,1,,,,
24,-,Bảo Anh & Cheng,Có Anh Ở Đây,-,24,1,,,,
25,-,Ariana Grande & Mariah Carey,"yes, and?",-,25,1,,,,
26,down,Wren Evans & itsnk,Tò Te Tí,7,1,9,,,,
27,-,HIEUTHUHAI,Không Thể Say,-,2,8,,,,
28,-,Song Luân,Anh Thích Em Như Vậy,-,17,1,,,,
29,-,Dua Lipa,Training Season,-,29,1,,,,
30,-,BUILD,Be Your Luve (English Version),-,30,1,,,,
31,down,찬열 & 펀치,Stay With Me,17,2,156,,,,
32,down,Miley Cyrus,Flowers,3,1,36,,,,
33,-,Cha Eun-Woo,STAY,-,33,1,,,,
34,down,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",31,2,8,,,,
35,down,MONO & Onionn,Em Xinh,5,3,8,,,,
36,down,"Hòa Minzy, ERIK & Đức Phúc",Tết Ơi Tết À,28,28,2,,,,
37,-,Anh Tú Atus & Diệu Nhi,"Chị Mẹ (Theme Song From ''Gặp Lại Chị Bầu"")",-,37,1,,,,
38,-,Wren Evans & itsnk,Phóng Đổ Tim Em,-,12,8,,,,
39,-,Tuấn Hưng,Gấp Đôi Yêu Thương,-,1,20,,,,
40,down,ABBA,Happy New Year,8,2,23,,,,
41,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,16,41,,,,
42,-,GULFKANAWUT,Congratulations (ยินดีกับเธอ),-,42,1,,,,
43,up,Phùng Khánh Linh & Wren Evans,Như Hoa Mùa Xuân,88,20,6,,,,
44,-,Đức Phúc & 911,Em Đồng Ý (I Do),-,2,20,,,,
45,up,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,54,4,7,,,,
46,-,Trà My Idol,Cần Lắm (feat. Hoàng Rapper),-,46,1,,,,
47,down,lil meow on da beat,iPhone Cat :3,29,2,9,,,,
48,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,100,1,121,65,2020-12-27,65,2020-12-27
49,down,Bùi Công Nam,Tết Ổn Rồi (feat. Hiền Thục & Jun Phạm),9,9,4,,,,
50,-,TOMORROW X TOGETHER,Anti-Romantic,-,48,2,,,,
51,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,50,,,,
52,-,"Orange, Hoàng Dũng & Hứa Kim Tuyền",Nơi Pháo Hoa Rực Rỡ (ft. Cẩm Vân),-,6,4,,,,
53,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,53,1,,,,
54,down,Sơn Tùng M-TP,MAKING MY WAY,2,1,42,,,,
55,-,Đen & JustaTee,Đi Về Nhà,-,1,82,,,,
56,-,Jung Kook,Still With You,-,1,18,,,,
57,-,tlinh & 2pillz,nếu lúc đó,-,3,25,,,,
58,-,ZEE PRUK & NuNew,ปิ๊งไปป่ะ,-,58,1,,,,
59,down,Wren Evans & itsnk,Từng Quen,43,1,13,,,,
60,-,Tonimi Anime ??? Tunes,Driftveil City (Pokemon Toothless) [Marimba],-,15,1,,,,
61,down,Taylor Swift,Lover,46,17,21,38,2019-10-06,27,2019-11-03
62,-,Quân A.P,Ai Là Người Thương Em,-,9,13,,,,
63,-,Jessica,마음길,-,63,1,,,,
64,up,Unknown,What Was I Made For?,66,15,20,,,,
65,-,Beyoncé,TEXAS HOLD 'EM,-,65,1,,,,
66,down,Phương Ly,Anh Là Ngoại Lệ Của Em,49,4,19,,,,
67,-,Emcee L (Da LAB),Yêu Thì Phải Nói (feat. Badbie),-,67,1,,,,
68,-,Jaydon Lewis,GTAmapiano (GTA Amapiano),-,68,1,,,,
69,-,JVKE,Golden Hour,-,9,16,,,,
70,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,22,7,13,,,,
71,-,Night Tempo & Hitomi Tohyama,Cathy (Night Tempo Showa Groove Mix),-,71,1,,,,
72,down,IU,Love wins all,69,6,4,,,,
73,down,Voi Bản Đôn,Khóa Ly Biệt,33,7,14,,,,
74,-,Khanh Trung,Bông Hoa Nở Muộn,-,74,1,,,,
75,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,75,2,,,,
76,-,PinKy & Hoa Vũ,Tết Này Có Nhau,-,76,1,,,,
77,-,FIFTY FIFTY,Cupid (Twin Version),-,6,36,,,,
78,-,MY FIRST STORY,I'm a mess,-,78,1,,,,
79,-,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),-,37,2,,,,
80,-,Ariana Grande,"yes, and?",-,9,4,,,,
81,-,TEN,Birthday,-,4,2,,,,
82,-,Hoàng Thùy Linh & Kimmese,Fall in Love,-,82,1,,,,
83,-,Tăng Phúc,Đừng Chờ Anh Nữa,-,83,1,,,,
84,-,Phạm Minh Thành,Hành Trình Có Em,-,84,1,,,,
85,up,Đức Phúc,Đi Chùa Cầu Duyên,89,85,2,,,,
86,-,LULLANAS,Queen of Disaster,-,86,1,,,,
87,-,1 9 6 7,Thuỷ Triều (Remix),-,87,1,,,,
88,down,Hương Ly & YuniBoo,Nụ Cười Xuân,27,27,2,,,,
89,-,M.G.R BAND,Phó Thác,-,89,1,,,,
90,-,七草くりむ,だいあるのーと,-,90,1,,,,
91,-,Nguyên & Seth,Anh làm tất cả vì,-,91,1,,,,
92,-,Nguyen Duc Cuong,"GỬI BẠN THÂN NGÀY CƯỚI (feat. OPlus Band, Đinh Mạnh Ninh, Yanbi, Dương Trường Giang & Dương Trần Nghĩa)",-,92,1,,,,
93,-,Da LAB,2 Ngày 1 Đêm,-,10,23,,,,
94,-,SZA,Good Days,-,13,1,39,2021-01-03,8,2021-01-10
95,-,Andrew Bayer & ガブリエル&ドレスデン,Other Eye (feat. Sub Teal) [Extended Mix],-,95,1,,,,
96,down,WeChoice,"Dám Rực Rỡ (feat. GREY D, HIEUTHUHAI, Wren Evans, Obito, Kai Đinh & 2pillz)",50,46,4,,,,
97,-,Oh Mercy,Can't Fight It,-,97,1,,,,
98,-,Không Gian C?m Xúc & Dương Edward,Cuộc Sống Em Ổn Không (Live),-,98,1,,,,
99,-,Sabrina Carpenter,Feather (Sped Up),-,99,1,,,,
100,-,Instinct,ทำไมต้องเธอ (เพลงประกอบละคร ไฟมาร),-,100,1,,,,
