Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,1,1,3,,,,
2,-,Coldplay X BTS,My Universe,-,1,1,,,,
3,up,Văn Mai Hương,Hương (feat. Negav),4,3,3,,,,
4,down,LISA,MONEY,2,1,3,,,,
5,up,LeeHi,ONLY,27,5,3,,,,
6,up,XAVI Phạm,Cậu Cả,8,6,3,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,1,12,,,,
8,up,BTS,Permission to Dance,44,1,12,,,,
9,up,BTS,Intro: Serendipity,28,9,2,,,,
10,up,Troye Sivan,Angel Baby,30,1,3,,,,
11,up,Hoài Thanh,Rước Đèn Tháng Tám,15,11,2,,,,
12,down,dhruv,double take,7,1,20,,,,
13,down,NAL,Rồi Tới Luôn,9,1,7,,,,
14,down,ROSÉ,On The Ground,6,1,27,2,2021-03-21,2,2021-03-21
15,down,NAL,Rồi Tới Luôn- House (Remix),13,4,7,,,,
16,-,Coldplay X BTS,My Universe (Instrumental),-,16,1,,,,
17,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,23,,,,
18,down,Taylor Swift,Wildest Dreams (Taylor's Version),12,12,2,,,,
19,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,31,1,40,65,2020-12-27,65,2020-12-27
20,up,BTS,Butter,20,1,19,,,,
21,-,DEAMN,Save Me,-,8,40,,,,
22,down,Evan Lin,Lost,14,14,2,,,,
23,down,찬열 & 펀치,Stay With Me,21,2,47,,,,
24,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,23,1,21,25,2021-05-09,25,2021-05-09
25,-,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),-,16,1,,,,
26,up,Đen & JustaTee,Đi Về Nhà,41,1,38,,,,
27,-,Da LAB,Thức Giấc,-,2,7,,,,
28,up,"CAR, THE GARDEN",Romantic Sunday,42,10,3,,,,
29,-,Qri,SURI SURI,-,5,1,,,,
30,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),69,6,5,,,,
31,up,Evan Lin,You Are So Beautiful,52,31,2,,,,
32,up,Masiu & Masew,Cưới Thôi,34,5,5,,,,
33,up,Hương Ly,Khuê Mộc Lang,86,5,3,,,,
34,-,Shayne Ward,Until You,-,13,31,,,,
35,up,Evan Lin,Turn Off,45,35,2,,,,
36,down,Sasha Sloan,Dancing With Your Ghost,18,5,78,,,,
37,down,NCT 127,Sticker,17,17,2,,,,
38,-,BTS,Life Goes On,-,1,24,3,2020-11-29,3,2020-11-29
39,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,70,,,,
40,-,SOOBIN,The Playah (Special Performance),-,5,12,,,,
41,-,Lady Gaga,Always Remember Us This Way,-,2,26,98,2019-10-13,90,2019-11-17
42,up,Evan Lin,Competitor,49,42,2,,,,
43,up,Mỹ Tâm,Đúng Cũng Thành Sai,70,1,37,,,,
44,-,ITZY,LOCO,-,44,1,,,,
45,up,Evan Lin,原來我很愛你 (電視劇《原來我很愛你》同名主題曲),54,45,2,,,,
46,-,Hương Ly,Yêu Là Cưới,-,11,1,,,,
47,up,Lil Nas X,MONTERO (Call Me By Your Name),99,10,13,3,2021-04-04,3,2021-04-04
48,down,NCT 127,Lemonade,26,26,2,,,,
49,-,Văn Mai Hương,Hương (HAOZI x RINV Remix),-,23,1,,,,
50,-,Jung Jaeil,Way Back then,-,28,1,,,,
51,-,NAL,Rồi Tới Luôn- EDM (Remix),-,10,6,,,,
52,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,2,35,,,,
53,-,Charlie Puth,Attention,-,11,26,,,,
54,-,Imagine Dragons,Believer,-,3,28,,,,
55,down,JENNIE (from BLACKPINK),SOLO,16,3,21,,,,
56,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),50,5,22,,,,
57,-,Sia,Unstoppable,-,7,26,81,2019-11-10,81,2019-11-10
58,-,Stray Kids,Thunderous (Japanese Version),-,58,1,,,,
59,-,Lil Nas X,THATS WHAT I WANT,-,59,1,,,,
60,-,"Xuân Anh, Anh Vi, Hoang Khang, Huy Nguyen & Thục Lam",Rước đèn tháng tám,-,60,1,,,,
61,-,Qri,SURI SURI (Inst.),-,61,1,,,,
62,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),48,12,21,,,,
63,down,Monstar,có hẹn với thanh xuân,32,2,11,,,,
64,down,Doja Cat,Say So (China Remix) [feat. Evan Lin] [feat. Evan Lin],56,56,2,,,,
65,-,Mỹ Tâm,Đừng Hỏi Em,-,24,18,,,,
66,up,Anne-Marie,2002,83,6,16,,,,
67,-,vaultboy,Everything Sucks,-,9,5,,,,
68,down,Evan Lin & 萬鵬,遇到你 (電視劇《原來我很愛你》片頭曲),55,55,2,,,,
69,-,Sita Chan,Fei Fei,-,69,1,,,,
70,-,JO YURI,Autumn Memories (with Lee Seok Hoon),-,70,1,,,,
71,-,Hien Pham,Thang Cuoi,-,71,2,,,,
72,-,ERIK,Dịu Dàng Em Đến,-,47,2,,,,
73,-,Vprod Music,Tết Trung Thu,-,73,1,,,,
74,-,Uyên Linh,Khi Giấc Mơ Về,-,74,1,,,,
75,-,Yang Yoseop,BRAIN,-,75,1,,,,
76,-,BTS,Dynamite,-,1,45,96,2020-08-23,2,2020-08-30
77,-,DJ Jorbs,I Like You so Much You'll Know It (Funky Night Remix),-,77,1,,,,
78,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,36,,,,
79,-,Ed Sheeran,Shivers,-,26,1,,,,
80,-,Quách Beem,Gánh Mẹ,-,13,7,,,,
81,up,Adele,Hello,87,24,12,,,,
82,down,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,62,28,9,,,,
83,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,61,,,,
84,down,Pink Sweat$,At My Worst,65,1,40,70,2021-01-10,70,2021-01-10
85,-,Hoàng Dũng,Nàng Thơ,-,1,51,,,,
86,down,Hoài Lâm,Buồn Làm Chi Em Ơi,60,6,42,,,,
87,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,38,,,,
88,-,Rauf & Faik,колыбельная,-,8,29,,,,
89,-,Happy Birthday,Happy Birthday,-,75,2,,,,
90,-,BLACKPINK,REALLY,-,32,2,,,,
91,down,Imagine Dragons,Bad Liar,71,5,19,,,,
92,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,39,19,,,,
93,-,The Macarons Project,Fly Me to the Moon,-,77,4,,,,
94,-,Taylor Swift,Look What You Made Me Do,-,38,5,,,,
95,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,10,8,,,,
96,-,Da LAB,Thanh Xuân,-,17,28,,,,
97,-,Shane Filan,Beautiful in White,-,14,50,,,,
98,-,Jasmine Thompson,Take Me To Church,-,98,1,,,,
99,-,Ed Sheeran,Bad Habits,-,3,12,,,,
100,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,85,37,4,,,,
